,Date,Timestamp,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE,RIZE
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,Total,ethereum,ethereum,ethereum,Total,Total,Total,ethereum,ethereum,ethereum,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDT,USDC,WETH,USDT,USDC,WETH,USDT,USDC,WETH,USDT,USDC
,13/06/2024,1718236800,1247813.5747527042,1247813.5747527042,829300.451771821,337919.71166634106,80593.41131454225,829300.451771821,337919.71166634106,80593.41131454225,235.7360178093365,337951.14112246543,80593.41131454225,235.7360178093365,337951.14112246543,80593.41131454225
,14/06/2024,1718323200,1264392.4050126998,1264392.4050126998,840198.517350229,343502.9164422393,80690.97122023137,840198.517350229,343502.9164422393,80690.97122023137,238.579570871271,343563.0399742348,80610.360859372,238.579570871271,343563.0399742348,80610.360859372
,16/06/2024,1718496000,1330003.910593546,1330003.910593546,880074.5106189327,354767.98925943894,95161.4107151743,880074.5106189327,354767.98925943894,95161.4107151743,245.5640409217171,354987.37145499815,95161.4107151743,245.5640409217171,354987.37145499815,95161.4107151743
,17/06/2024,1718582400,1365700.862240668,1365700.862240668,896524.1514739888,361987.0942704577,107189.61649622144,896524.1514739888,361987.0942704577,107189.61649622144,254.94133563309592,362253.35048306274,107189.61649622144,254.94133563309592,362253.35048306274,107189.61649622144
,18/06/2024,1718668800,1340438.7853770629,1340438.7853770629,869476.7350716852,364088.6017688239,106873.44853655391,869476.7350716852,364088.6017688239,106873.44853655391,255.6314619075954,364747.7008642857,107211.05615237774,255.6314619075954,364747.7008642857,107211.05615237774
,19/06/2024,1718755200,1385096.1438304214,1385096.1438304214,912165.9881413878,365737.56569289585,107192.58999613758,912165.9881413878,365737.56569289585,107192.58999613758,256.38123814702357,365896.7307707811,107223.25584730992,256.38123814702357,365896.7307707811,107223.25584730992
,20/06/2024,1718841600,1424610.6904553983,1424610.6904553983,930260.7799150649,386017.5151482616,108332.39539207175,930260.7799150649,386017.5151482616,108332.39539207175,262.18413692746157,386039.13333972864,108332.39539207175,262.18413692746157,386039.13333972864,108332.39539207175
,21/06/2024,1718928000,1474890.5875214662,1474890.5875214662,941529.0507268545,411621.1757386927,121740.36105591903,941529.0507268545,411621.1757386927,121740.36105591903,269.13671686972197,412456.8132423216,121937.41191357136,269.13671686972197,412456.8132423216,121937.41191357136
,22/06/2024,1719014400,1485067.9730282733,1485067.9730282733,945822.2399512867,414270.0128634724,124975.72021351414,945822.2399512867,414270.0128634724,124975.72021351414,270.935487460802,414447.3963491098,124985.5940754461,270.935487460802,414447.3963491098,124985.5940754461
,23/06/2024,1719100800,1494644.5979805347,1494644.5979805347,951308.6608332747,416347.2022037843,126988.73494347568,951308.6608332747,416347.2022037843,126988.73494347568,271.25376690388435,416575.0687663995,126996.98974780928,271.25376690388435,416575.0687663995,126996.98974780928
,24/06/2024,1719187200,1473359.838750462,1473359.838750462,928042.4676139891,417361.53814438864,127955.83299208416,928042.4676139891,417361.53814438864,127955.83299208416,272.7875874435238,417809.8481114122,128025.73504341788,272.7875874435238,417809.8481114122,128025.73504341788
,25/06/2024,1719273600,1514723.5858566598,1514723.5858566598,951528.9972841415,432988.57567842246,130206.01289409568,951528.9972841415,432988.57567842246,130206.01289409568,278.42267964786134,432556.0196587638,130075.93695713855,278.42267964786134,432556.0196587638,130075.93695713855
,26/06/2024,1719360000,1569457.804910095,1569457.804910095,948554.8137772589,490816.2190728173,130086.77206001867,948554.8137772589,490816.2190728173,130086.77206001867,279.5079099783888,490816.2190728173,130086.77206001867,279.5079099783888,490816.2190728173,130086.77206001867
,27/06/2024,1719446400,1575449.1463304372,1575449.1463304372,953760.7889935131,491612.3466735689,130076.0106633552,953760.7889935131,491612.3466735689,130076.0106633552,281.27069184980775,491971.97818962554,130112.96274477472,281.27069184980775,491971.97818962554,130112.96274477472
,28/06/2024,1719532800,1643737.2231236873,1643737.2231236873,993009.2583068241,520569.53821924404,130158.42659761912,993009.2583068241,520569.53821924404,130158.42659761912,288.0776027719085,521191.31946336385,130161.81080470004,288.0776027719085,521191.31946336385,130161.81080470004
,29/06/2024,1719619200,1700076.9284594757,1700076.9284594757,1039521.9272306149,530376.0308715579,130178.97035730285,1039521.9272306149,530376.0308715579,130178.97035730285,308.6164144340415,531332.961535283,130189.51570807521,308.6164144340415,531332.961535283,130189.51570807521
,30/06/2024,1719705600,1746964.2848382737,1746964.2848382737,1077779.06364588,534652.0238648267,134533.19732756692,1077779.06364588,534652.0238648267,134533.19732756692,319.0536148505439,535479.8757527404,134571.14639084914,319.0536148505439,535479.8757527404,134571.14639084914
,01/07/2024,1719792000,1783709.0461859987,1783709.0461859987,1110838.8660974584,538271.5284268562,134598.65166168427,1110838.8660974584,538271.5284268562,134598.65166168427,325.6369650387709,538927.9426610173,134598.65166168427,325.6369650387709,538927.9426610173,134598.65166168427
,02/07/2024,1719878400,1830299.211026689,1830299.211026689,1138600.8141823683,540642.1649252254,151056.23191909527,1138600.8141823683,540642.1649252254,151056.23191909527,329.009768046941,540893.6804866517,151056.23191909527,329.009768046941,540893.6804866517,151056.23191909527
,03/07/2024,1719964800,1826966.8562478353,1826966.8562478353,1134738.7033771826,539577.6545313814,152650.4983392714,1134738.7033771826,539577.6545313814,152650.4983392714,331.97451936784006,540383.9073211045,152650.4983392714,331.97451936784006,540383.9073211045,152650.4983392714
,04/07/2024,1720051200,1769063.3432963353,1769063.3432963353,1080411.4188796137,536323.0686837096,152328.85573301197,1080411.4188796137,536323.0686837096,152328.85573301197,328.1132831874434,536565.0595255556,152176.679053958,328.1132831874434,536565.0595255556,152176.679053958
,05/07/2024,1720137600,1725143.7574815378,1725143.7574815378,1033570.0528373611,536276.7825269311,155296.9221172454,1033570.0528373611,536276.7825269311,155296.9221172454,328.606736009284,536701.3132657243,155402.75139094266,328.606736009284,536701.3132657243,155402.75139094266
,06/07/2024,1720224000,1673110.4553205408,1673110.4553205408,979154.3702118833,538375.7807965801,155580.30431207758,979154.3702118833,538375.7807965801,155580.30431207758,328.6425644886649,537837.9428537264,155424.87943264496,328.6425644886649,537837.9428537264,155424.87943264496
