,Date,Timestamp,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena,BounceBit Ethena
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,ethereum,Total,ethereum,ethereum,Total,Total,ethereum,ethereum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,USDE,USDT,USDE,USDT,USDE,USDT,USDE,USDT
,09/06/2024,1717891200,16999812.869088527,16999812.869088527,15957221.109909328,1042591.7591791999,15957221.109909328,1042591.7591791999,15941279.83007925,1042700.2,15941279.83007925,1042700.2
,10/06/2024,1717977600,16999774.28918113,16999774.28918113,15957221.109909328,1042553.1792718,15957221.109909328,1042553.1792718,15941279.83007925,1042700.2,15941279.83007925,1042700.2
,11/06/2024,1718064000,20499720.496283684,20499720.496283684,19771224.53113733,728495.965146355,19771224.53113733,728495.965146355,19751473.05807925,728681.779,19751473.05807925,728681.779
,12/06/2024,1718150400,20979032.058767334,20979032.058767334,20641560.50107925,337471.55768808303,20641560.50107925,337471.55768808303,20641560.50107925,337698.829,20641560.50107925,337698.829
,13/06/2024,1718236800,21499718.65446218,21499718.65446218,21051292.994811326,448425.659650854,21051292.994811326,448425.659650854,21030262.73207925,448602.409,21030262.73207925,448602.409
,14/06/2024,1718323200,21999781.837964874,21999781.837964874,21741842.478435326,257939.359529547,21741842.478435326,257939.359529547,21720122.35607925,258043.351,21720122.35607925,258043.351
,15/06/2024,1718409600,23976273.961239282,23976273.961239282,22567010.53007925,1409263.431160032,22567010.53007925,1409263.431160032,22567010.53007925,1410301.413,22567010.53007925,1410301.413
,16/06/2024,1718496000,23927030.305334717,23927030.305334717,22517871.23647925,1409159.06885547,22517871.23647925,1409159.06885547,22517871.23647925,1410301.413,22517871.23647925,1410301.413
,17/06/2024,1718582400,23826919.004572146,23826919.004572146,22416810.80286573,1410108.2017064188,22416810.80286573,1410108.2017064188,22394416.38647925,1410301.413,22394416.38647925,1410301.413
,18/06/2024,1718668800,23790943.228567544,23790943.228567544,22381651.59137925,1409291.6371882919,22381651.59137925,1409291.6371882919,22381651.59137925,1410301.413,22381651.59137925,1410301.413
,19/06/2024,1718755200,23790986.947911344,23790986.947911344,22381651.59137925,1409335.3565320948,22381651.59137925,1409335.3565320948,22381651.59137925,1410301.413,22381651.59137925,1410301.413
,20/06/2024,1718841600,23814256.42725129,23814256.42725129,22473064.253619228,1341192.1736320623,22473064.253619228,1341192.1736320623,22450613.63997925,1341267.2846,22450613.63997925,1341267.2846
,21/06/2024,1718928000,23813492.49442858,23813492.49442858,22496294.963221326,1317197.531207252,22496294.963221326,1317197.531207252,22473821.14207925,1318030.5265,22473821.14207925,1318030.5265
,22/06/2024,1719014400,23357476.45069462,23357476.45069462,22039978.408527326,1317498.042167294,22039978.408527326,1317498.042167294,22017960.44807925,1318030.5265,22017960.44807925,1318030.5265
,23/06/2024,1719100800,23379992.62668172,23379992.62668172,22061996.36897541,1317996.257706311,22061996.36897541,1317996.257706311,22017960.44807925,1318030.5265,22017960.44807925,1318030.5265
,24/06/2024,1719187200,19161324.07497231,19161324.07497231,17844602.352785125,1316721.7221871854,17844602.352785125,1316721.7221871854,17845012.78807925,1318030.5265,17845012.78807925,1318030.5265
,25/06/2024,1719273600,19157342.84039457,19157342.84039457,18160660.638894573,996682.2015,18160660.638894573,996682.2015,18166037.78607925,996682.2015,18166037.78607925,996682.2015
,26/06/2024,1719360000,16827287.44737968,16827287.44737968,15830638.136392327,996649.3109873505,15830638.136392327,996649.3109873505,15814823.31307925,996682.2015,15814823.31307925,996682.2015
,27/06/2024,1719446400,16616101.497759076,16616101.497759076,15620147.870948372,995953.6268107034,15620147.870948372,995953.6268107034,15625648.09907925,996682.2015,15625648.09907925,996682.2015
,28/06/2024,1719532800,16604229.221027235,16604229.221027235,15619193.008158501,985036.212868734,15619193.008158501,985036.212868734,15635829.53077925,986486.3478,15635829.53077925,986486.3478
,29/06/2024,1719619200,18900145.431611035,18900145.431611035,18524139.369167123,376006.0624439112,18524139.369167123,376006.0624439112,18542719.17377925,376678.8108,18542719.17377925,376678.8108
,30/06/2024,1719705600,18764021.986091767,18764021.986091767,18387903.296683427,376118.6894083404,18387903.296683427,376118.6894083404,18415895.45777925,376678.8108,18415895.45777925,376678.8108
,01/07/2024,1719792000,18665607.030126553,18665607.030126553,18289387.01411811,376220.0160084456,18289387.01411811,376220.0160084456,18308995.94877925,376678.8108,18308995.94877925,376678.8108
,02/07/2024,1719878400,18668314.57946621,18668314.57946621,18297439.69638657,370874.8830796395,18297439.69638657,370874.8830796395,18314618.80882925,371047.42013,18314618.80882925,371047.42013
