,Date,Timestamp,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch,Snark Launch
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,era,era-staking,Total,staking,era-staking,era-staking,staking,staking,era-staking,era-staking,staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,SNRK,$SNRK,SNRK,$SNRK,SNRK,$SNRK,SNRK,$SNRK
,25/04/2023,1682380800,0,147415.69318669452,0,147415.69318669452,147415.69318669452,,147415.69318669452,,4169038.293,,4169038.293,
,26/04/2023,1682467200,0,161122.91882306247,0,161122.91882306247,161122.91882306247,,161122.91882306247,,4208206.293,,4208206.293,
,27/04/2023,1682553600,0,218008.76867787752,0,218008.76867787752,218008.76867787752,,218008.76867787752,,4802578.323,,4802578.323,
,28/04/2023,1682640000,0,205097.0420231635,0,205097.0420231635,205097.0420231635,,205097.0420231635,,5377549.313,,5377549.313,
,29/04/2023,1682726400,0,181456.64062769376,0,181456.64062769376,181456.64062769376,,181456.64062769376,,5510565.523,,5510565.523,
,30/04/2023,1682812800,0,224137.28636398062,0,224137.28636398062,224137.28636398062,,224137.28636398062,,5654661.983,,5654661.983,
,01/05/2023,1682899200,0,258295.07900964105,0,258295.07900964105,258295.07900964105,,258295.07900964105,,5806099.533,,5806099.533,
,02/05/2023,1682985600,0,301504.481730644,0,301504.481730644,301504.481730644,,301504.481730644,,6058203.333,,6058203.333,
,03/05/2023,1683072000,0,267582.39328380517,0,267582.39328380517,267582.39328380517,,267582.39328380517,,5912396.063,,5912396.063,
,04/05/2023,1683158400,0,279296.32239917194,0,279296.32239917194,279296.32239917194,,279296.32239917194,,5925059.053,,5925059.053,
,05/05/2023,1683244800,0,286275.0655823041,0,286275.0655823041,286275.0655823041,,286275.0655823041,,6026187.583,,6026187.583,
,06/05/2023,1683331200,0,303424.5653450396,0,303424.5653450396,303424.5653450396,,303424.5653450396,,6088455.352,,6088455.352,
,07/05/2023,1683417600,0,295497.137701753,0,295497.137701753,295497.137701753,,295497.137701753,,6194104.742,,6194104.742,
,08/05/2023,1683504000,0,302009.3050390979,0,302009.3050390979,302009.3050390979,,302009.3050390979,,6330610.452,,6330610.452,
,09/05/2023,1683590400,0,235548.76995099886,0,235548.76995099886,235548.76995099886,,235548.76995099886,,6506667.192,,6506667.192,
,10/05/2023,1683676800,0,196395.46619418304,0,196395.46619418304,196395.46619418304,,196395.46619418304,,6712096.242,,6712096.242,
,11/05/2023,1683763200,0,77655.94750477586,0,77655.94750477586,77655.94750477586,,77655.94750477586,,6074283.4228,,6074283.4228,
,12/05/2023,1683849600,0,76502.90732633452,0,76502.90732633452,76502.90732633452,,76502.90732633452,,5944332.6498,,5944332.6498,
,13/05/2023,1683936000,0,68931.68768253028,0,68931.68768253028,68931.68768253028,,68931.68768253028,,5922917.8298,,5922917.8298,
,14/05/2023,1684022400,0,65258.095408227135,0,65258.095408227135,65258.095408227135,,65258.095408227135,,5896457.0898,,5896457.0898,
,15/05/2023,1684108800,0,55418.592483194014,0,55418.592483194014,55418.592483194014,,55418.592483194014,,5798185.4298,,5798185.4298,
,16/05/2023,1684195200,0,53972.86530691496,0,53972.86530691496,53972.86530691496,,53972.86530691496,,5745351.4098,,5745351.4098,
,17/05/2023,1684281600,0,49999.7706028101,0,49999.7706028101,49999.7706028101,,49999.7706028101,,5765470.0497228075,,5765470.0497228075,
,18/05/2023,1684368000,0,53072.11833995059,0,53072.11833995059,53072.11833995059,,53072.11833995059,,5761394.0497228075,,5761394.0497228075,
,19/05/2023,1684454400,0,48457.647392352046,0,48457.647392352046,48457.647392352046,,48457.647392352046,,5624930.0497228075,,5624930.0497228075,
,20/05/2023,1684540800,0,52795.19695807077,0,52795.19695807077,52795.19695807077,,52795.19695807077,,5719392.449722808,,5719392.449722808,
,21/05/2023,1684627200,0,54446.35344913766,0,54446.35344913766,54446.35344913766,,54446.35344913766,,5720308.449722808,,5720308.449722808,
,22/05/2023,1684713600,0,54693.96160438009,0,54693.96160438009,54693.96160438009,,54693.96160438009,,5731893.977009119,,5731893.977009119,
,23/05/2023,1684800000,0,57239.22516598923,0,57239.22516598923,57239.22516598923,,57239.22516598923,,5751893.977009119,,5751893.977009119,
,24/05/2023,1684886400,0,58874.99369667762,0,58874.99369667762,58874.99369667762,,58874.99369667762,,5759393.1870091185,,5759393.1870091185,
,25/05/2023,1684972800,0,54843.47416774237,0,54843.47416774237,54843.47416774237,,54843.47416774237,,5757869.237009118,,5757869.237009118,
,26/05/2023,1685059200,0,55060.004312010904,0,55060.004312010904,55060.004312010904,,55060.004312010904,,5760167.837009118,,5760167.837009118,
,27/05/2023,1685145600,0,58263.8136138359,0,58263.8136138359,58263.8136138359,,58263.8136138359,,5761637.837009118,,5761637.837009118,
,28/05/2023,1685232000,0,57417.31956391232,0,57417.31956391232,57417.31956391232,,57417.31956391232,,5763766.837009118,,5763766.837009118,
,29/05/2023,1685318400,0,61456.028595804215,0,61456.028595804215,61456.028595804215,,61456.028595804215,,5763083.927009119,,5763083.927009119,
,30/05/2023,1685404800,0,61265.48484184069,0,61265.48484184069,61265.48484184069,,61265.48484184069,,5755497.327009118,,5755497.327009118,
,31/05/2023,1685491200,0,65661.91914240526,0,65661.91914240526,65661.91914240526,,65661.91914240526,,5786139.327009118,,5786139.327009118,
,01/06/2023,1685577600,0,64817.49384765757,0,64817.49384765757,64817.49384765757,,64817.49384765757,,5800617.657009118,,5800617.657009118,
,02/06/2023,1685664000,0,64150.569077214364,0,64150.569077214364,64150.569077214364,,64150.569077214364,,5800604.657009118,,5800604.657009118,
,03/06/2023,1685750400,0,66111.91195813677,0,66111.91195813677,66111.91195813677,,66111.91195813677,,5818271.357009118,,5818271.357009118,
,04/06/2023,1685836800,0,64616.46878907611,0,64616.46878907611,64616.46878907611,,64616.46878907611,,5815294.357009118,,5815294.357009118,
,05/06/2023,1685923200,0,63976.76537743976,0,63976.76537743976,63976.76537743976,,63976.76537743976,,5859429.357009118,,5859429.357009118,
,06/06/2023,1686009600,0,61618.299724291486,0,61618.299724291486,61618.299724291486,,61618.299724291486,,5855588.547009119,,5855588.547009119,
,07/06/2023,1686096000,0,62701.695608310925,0,62701.695608310925,62701.695608310925,,62701.695608310925,,5842509.547009119,,5842509.547009119,
,08/06/2023,1686182400,0,60919.02526075507,0,60919.02526075507,60919.02526075507,,60919.02526075507,,5843854.287009118,,5843854.287009118,
,09/06/2023,1686268800,0,64102.27395741006,0,64102.27395741006,64102.27395741006,,64102.27395741006,,5889030.527009118,,5889030.527009118,
,10/06/2023,1686355200,0,63913.054379093475,0,63913.054379093475,63913.054379093475,,63913.054379093475,,5893227.527009118,,5893227.527009118,
,11/06/2023,1686441600,0,58128.900449621106,0,58128.900449621106,58128.900449621106,,58128.900449621106,,5897405.767009119,,5897405.767009119,
,12/06/2023,1686528000,0,58716.422303439416,0,58716.422303439416,58716.422303439416,,58716.422303439416,,5866098.767009119,,5866098.767009119,
,13/06/2023,1686614400,0,48285.708394615234,0,48285.708394615234,48285.708394615234,,48285.708394615234,,5810288.867009118,,5810288.867009118,
,14/06/2023,1686700800,0,42670.702388564205,0,42670.702388564205,42670.702388564205,,42670.702388564205,,5737491.867009118,,5737491.867009118,
,15/06/2023,1686787200,0,41142.8451935858,0,41142.8451935858,41142.8451935858,,41142.8451935858,,5745003.867009118,,5745003.867009118,
,16/06/2023,1686873600,0,41763.921181152095,0,41763.921181152095,41763.921181152095,,41763.921181152095,,5745143.867009118,,5745143.867009118,
,17/06/2023,1686960000,0,42383.24082820258,0,42383.24082820258,42383.24082820258,,42383.24082820258,,5747643.867009118,,5747643.867009118,
,18/06/2023,1687046400,0,44563.34237539923,0,44563.34237539923,44563.34237539923,,44563.34237539923,,5750323.867009118,,5750323.867009118,
,19/06/2023,1687132800,0,44157.41748592532,0,44157.41748592532,44157.41748592532,,44157.41748592532,,5751213.867009118,,5751213.867009118,
,20/06/2023,1687219200,0,44135.56287323069,0,44135.56287323069,44135.56287323069,,44135.56287323069,,5751213.867009118,,5751213.867009118,
