,Date,Timestamp,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3,SwapBlast V3
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,blast,Total,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total,blast,blast,blast,blast,blast,blast,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,SBF,USD+,EZETH,BLAST,USDB,WETH,SBF,USD+,EZETH,BLAST,USDB,WETH,SBF,USD+,EZETH,BLAST,USDB,WETH,SBF,USD+,EZETH,BLAST
,20/04/2024,1713571200,90.04020766941827,90.04020766941827,0.43132402781381884,44.667668939256636,44.941214702347814,,,,0.43132402781381884,44.667668939256636,44.941214702347814,,,,0.43089313467913976,0.01422945077864886,812.7389811622508,,,,0.43089313467913976,0.01422945077864886,812.7389811622508,,,
,21/04/2024,1713657600,90.34731652663515,90.34731652663515,0.4317801312406154,44.858912757721676,45.05662363767286,,,,0.4317801312406154,44.858912757721676,45.05662363767286,,,,0.43091829465131276,0.01422945077864886,812.7389811622508,,,,0.43091829465131276,0.01422945077864886,812.7389811622508,,,
,22/04/2024,1713744000,2801.074495502705,2801.074495502705,45.94467576265397,1388.703941578227,1366.4258781618241,9.995900000000001e-19,,,45.94467576265397,1388.703941578227,1366.4258781618241,9.995900000000001e-19,,,45.898776985668306,0.44111466076426203,24441.926091795438,1e-18,,,45.898776985668306,0.44111466076426203,24441.926091795438,1e-18,,
,23/04/2024,1713830400,173.04213521007756,173.04213521007756,29.81217833352622,86.16507528562181,57.064881590929524,1.0020000000000001e-18,,,29.81217833352622,86.16507528562181,57.064881590929524,1.0020000000000001e-18,,,29.693404714667547,0.02688743120506444,1136.9318136541585,1e-18,,,29.693404714667547,0.02688743120506444,1136.9318136541585,1e-18,,
,24/04/2024,1713916800,21533.26023513375,21533.26023513375,7846.670581687373,11457.57851478933,2229.0111386570456,9.994630000000001e-19,,,7846.670581687373,11457.57851478933,2229.0111386570456,9.994630000000001e-19,,,7831.008564558256,3.5651741780752486,46148.71610642279,1e-18,,,7831.008564558256,3.5651741780752486,46148.71610642279,1e-18,,
,25/04/2024,1714003200,45769.83464631131,45769.83464631131,14175.21697574149,27770.594121612234,3824.023548957589,9.993520000000002e-19,,,14175.21697574149,27770.594121612234,3824.023548957589,9.993520000000002e-19,,,14132.818520180948,8.826793886411807,80696.6447149001,1e-18,,,14132.818520180948,8.826793886411807,80696.6447149001,1e-18,,
,26/04/2024,1714089600,60387.07327730761,60387.07327730761,24891.353394855207,30246.628899706528,5249.0909827458745,9.968360000000001e-19,,,24891.353394855207,30246.628899706528,5249.0909827458745,9.968360000000001e-19,,,24816.902686794823,9.52658730624432,110462.08679753411,1e-18,,,24816.902686794823,9.52658730624432,110462.08679753411,1e-18,,
,27/04/2024,1714176000,59204.299194237276,59204.299194237276,25238.30780305174,29066.66923256807,4899.322158617463,1e-18,,,25238.30780305174,29066.66923256807,4899.322158617463,1e-18,,,25112.74408263855,9.234637905612288,104235.33038166394,1e-18,,,25112.74408263855,9.234637905612288,104235.33038166394,1e-18,,
,28/04/2024,1714262400,62460.23075900873,62460.23075900873,30873.82784694782,23324.14331279938,8262.259599261522,9.98664e-19,,,30873.82784694782,23324.14331279938,8262.259599261522,9.98664e-19,,,30750.82454875281,7.181299705286302,168050.69755041614,1e-18,,,30750.82454875281,7.181299705286302,168050.69755041614,1e-18,,
,29/04/2024,1714348800,71068.6398188999,71068.6398188999,34833.79721872676,28768.934652035845,7465.907948137296,1e-18,,,34833.79721872676,28768.934652035845,7465.907948137296,1e-18,,,34764.26868136403,8.7090180126344,149514.35169504015,1e-18,,,34764.26868136403,8.7090180126344,149514.35169504015,1e-18,,
