,Date,Timestamp,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps,QuickPerps
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,polygon_zkevm,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total,Total,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,WBTC,USDC,USDT,MATIC,DAI,DAI.E,WETH,WBTC,USDC,USDT,MATIC,DAI,DAI.E,WETH,WBTC,USDC,USDT,MATIC,DAI,DAI.E,WETH,WBTC,USDC,USDT,MATIC,DAI,DAI.E
,13/05/2023,1683936000,13069.35867469437,13069.35867469437,4208.142128004369,814.5178866900001,8046.698659999999,,,,,4208.142128004369,814.5178866900001,8046.698659999999,,,,,2.3275766077625866,0.03047547,8038.66,,,,,2.3275766077625866,0.03047547,8038.66,,,,
,14/05/2023,1684022400,146615.14519739104,146615.14519739104,48415.74046292368,25811.5078413,59456.08326992386,7599.752744,3333.6648792435217,1998.396,,48415.74046292368,25811.5078413,59456.08326992386,7599.752744,3333.6648792435217,1998.396,,26.93339515407885,0.96347547,59551.007576,7599.752744,3923.5788887452604,2000,,26.93339515407885,0.96347547,59551.007576,7599.752744,3923.5788887452604,2000,
,15/05/2023,1684108800,380117.4284312416,380117.4284312416,115080.18877946767,49890.67186642,115544.78968443176,50650.352496743995,31957.834604178133,16993.591,,115080.18877946767,49890.67186642,115544.78968443176,50650.352496743995,31957.834604178133,16993.591,,63.93734549303995,1.85198678,115574.029914,50599.752744,37117.11336141479,17000,,63.93734549303995,1.85198678,115574.029914,50599.752744,37117.11336141479,17000,
,16/05/2023,1684195200,618163.0435708202,618163.0435708202,190630.2760404726,130253.69772198,158760.100912413,71789.26998009937,39743.17191585517,26986.527,,190630.2760404726,130253.69772198,158760.100912413,71789.26998009937,39743.17191585517,26986.527,,104.74478751640024,4.78293606,158601.499413,71799.752744,46114.11336141479,27000,,104.74478751640024,4.78293606,158601.499413,71799.752744,46114.11336141479,27000,
,17/05/2023,1684281600,927295.1528607437,927295.1528607437,223004.9780309748,215829.81380968,198367.6624352352,106717.320845,156348.3777398536,27026.999999999996,,223004.9780309748,215829.81380968,198367.6624352352,106717.320845,156348.3777398536,27026.999999999996,,122.27893122428351,7.98010108,198377.779702,106717.320845,184910.1550137411,27000,,122.27893122428351,7.98010108,198377.779702,106717.320845,184910.1550137411,27000,
,18/05/2023,1684368000,1044643.6515164806,1044643.6515164806,224433.73097207467,218428.05874968,299021.1646591563,111663.80824831524,164098.88688725457,26998.002,,224433.73097207467,218428.05874968,299021.1646591563,111663.80824831524,164098.88688725457,26998.002,,123.28814050322713,7.97969016,299117.779702,111717.320845,184910.1550137411,27000,,123.28814050322713,7.97969016,299117.779702,111717.320845,184910.1550137411,27000,
,19/05/2023,1684454400,1156361.057578749,1156361.057578749,323616.75989213,214115.5381191,318654.5677147254,111717.320845,161260.51600779366,26996.355,,323616.75989213,214115.5381191,318654.5677147254,111717.320845,161260.51600779366,26996.355,,179.60249737332742,7.97896546,319298.912921,111717.320845,184910.1550137411,27000,,179.60249737332742,7.97896546,319298.912921,111717.320845,184910.1550137411,27000,
,20/05/2023,1684540800,1549049.8842970922,1549049.8842970922,520329.8008444406,264936.60899405,440293.18666709913,131376.859443,165113.42834850258,27000,,520329.8008444406,264936.60899405,440293.18666709913,131376.859443,165113.42834850258,27000,,287.8439772771954,9.86544811,440309.918444,131376.859443,190620.55550059234,27000,,287.8439772771954,9.86544811,440309.918444,131376.859443,190620.55550059234,27000,
,21/05/2023,1684627200,1810068.042437472,1810068.042437472,612643.1134959569,350587.67513091,472783.97499132797,179586.46282865197,167385.81599062512,27080.999999999996,,612643.1134959569,350587.67513091,472783.97499132797,179586.46282865197,167385.81599062512,27080.999999999996,,335.4246790234479,12.88877891,472311.663328,179049.314884,190620.55550059234,27000,,335.4246790234479,12.88877891,472311.663328,179049.314884,190620.55550059234,27000,
,22/05/2023,1684713600,1739680.1999299924,1739680.1999299924,538033.480774668,343911.28765553,481034.02837522805,179228.36419888397,162017.36928606196,35455.669639620224,,538033.480774668,343911.28765553,481034.02837522805,179228.36419888397,162017.36928606196,35455.669639620224,,298.99552689106685,12.88877891,480073.880614,179049.314884,190620.55550059234,35420.24939023,,298.99552689106685,12.88877891,480073.880614,179049.314884,190620.55550059234,35420.24939023,
,23/05/2023,1684800000,1986312.034334925,1986312.034334925,544345.6904538049,346514.82099534996,714597.6415801791,179228.36419888397,166169.84746708686,35455.669639620224,,544345.6904538049,346514.82099534996,714597.6415801791,179228.36419888397,166169.84746708686,35455.669639620224,,299.3871358782339,12.88877891,715871.176403,179049.314884,190620.55550059234,35420.24939023,,299.3871358782339,12.88877891,715871.176403,179049.314884,190620.55550059234,35420.24939023,
,24/05/2023,1684886400,2152274.1428668876,2152274.1428668876,702370.1785115071,350394.34344726,715747.3851739881,179407.413513768,168899.15258074432,35455.669639620224,,702370.1785115071,350394.34344726,715747.3851739881,179407.413513768,168899.15258074432,35455.669639620224,,379.9326967557796,12.88877891,715795.343462,179049.314884,190620.55550059234,35420.24939023,,379.9326967557796,12.88877891,715795.343462,179049.314884,190620.55550059234,35420.24939023,
,25/05/2023,1684972800,2193107.582119403,2193107.582119403,719234.2272623654,378783.2441435,714650.9016239373,179046.27104564695,165880.81313370212,35512.12491025135,,719234.2272623654,378783.2441435,714650.9016239373,179046.27104564695,165880.81313370212,35512.12491025135,,400.7322416215542,14.39911975,715649.232303,179049.314884,190622.90351883252,35512.12491025135,,400.7322416215542,14.39911975,715649.232303,179049.314884,190622.90351883252,35512.12491025135,
,26/05/2023,1685059200,2286875.652360866,2286875.652360866,764492.7077987962,380928.49658435,725448.5033896157,214750.5934251899,162856.0801312083,38399.27103170559,,764492.7077987962,380928.49658435,725448.5033896157,214750.5934251899,162856.0801312083,38399.27103170559,,423.7905405938092,14.39911157,725778.732713,214814.3933,181888.32923764805,38400.768661683396,,423.7905405938092,14.39911157,725778.732713,214814.3933,181888.32923764805,38400.768661683396,
,27/05/2023,1685145600,2881126.3779663816,2881126.3779663816,780646.9460696843,570273.67311768,874615.4327181978,341969.322079,242120.50951529597,71500.49446652339,,780646.9460696843,570273.67311768,874615.4327181978,341969.322079,242120.50951529597,71500.49446652339,,427.43790645207594,21.36576648,874645.170654,341969.322079,266292.110695211,71500.49446652339,,427.43790645207594,21.36576648,874645.170654,341969.322079,266292.110695211,71500.49446652339,
,28/05/2023,1685232000,3360013.111884044,3360013.111884044,882687.5544461794,650864.46423859,1133651.646085485,355814.7960490376,247283.70311204062,89710.94795271165,,882687.5544461794,650864.46423859,1133651.646085485,355814.7960490376,247283.70311204062,89710.94795271165,,478.58745279998453,24.06776113,1130260.863495,356392.508305,266331.463015442,89782.77417204929,,478.58745279998453,24.06776113,1130260.863495,356392.508305,266331.463015442,89782.77417204929,
,29/05/2023,1685318400,3656192.99542314,3656192.99542314,999776.138413117,802128.60484484,1150884.3785611237,344185.8901446552,269589.99479002785,89627.98866937669,,999776.138413117,802128.60484484,1150884.3785611237,344185.8901446552,269589.99479002785,89627.98866937669,,521.3847629844056,28.40599918,1151061.642054,344305.364106,285976.4450939088,89782.77417204929,,521.3847629844056,28.40599918,1151061.642054,344305.364106,285976.4450939088,89782.77417204929,
,30/05/2023,1685404800,3912067.4239983056,3912067.4239983056,1139223.515758843,785229.48723059,1195470.0272282236,435569.89690170175,266791.7227068981,89782.77417204929,,1139223.515758843,785229.48723059,1195470.0272282236,435569.89690170175,266791.7227068981,89782.77417204929,,602.9136958708477,28.36914221,1196380.472768,435967.062896,295339.53776699345,89782.77417204929,,602.9136958708477,28.36914221,1196380.472768,435967.062896,295339.53776699345,89782.77417204929,
,31/05/2023,1685491200,4492158.190031837,4492158.190031837,1315705.7084363643,825342.63181293,1486502.7927708225,448369.3106360419,288494.49225355475,127743.25412212287,,1315705.7084363643,825342.63181293,1486502.7927708225,448369.3106360419,288494.49225355475,127743.25412212287,,691.2034191943075,29.73886181,1486737.697327,448666.776709,319402.7798575943,127814.19099812683,,691.2034191943075,29.73886181,1486737.697327,448666.776709,319402.7798575943,127814.19099812683,
,01/06/2023,1685577600,4754124.082400011,4754124.082400011,1407075.8656258828,806091.59071588,1605562.142073669,468694.801573014,337644.2262377956,129055.45617376936,,1407075.8656258828,806091.59071588,1605562.142073669,468694.801573014,337644.2262377956,129055.45617376936,,752.6764123962291,29.73849298,1609055.40135,467759.283007,379191.0522608614,128926.52964412524,,752.6764123962291,29.73849298,1609055.40135,467759.283007,379191.0522608614,128926.52964412524,
