,Date,Timestamp,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network,KEEP Network
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum,ethereum-staking,Total,staking,ethereum,ethereum,ethereum-staking,Total,Total,staking,ethereum,ethereum,ethereum-staking,Total,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,ethereum,TBTC,keep-network,ethereum,TBTC,keep-network,ethereum,TBTC,keep-network,ethereum,TBTC,keep-network
,30/10/2020,1604016000,,,12496785.13,,,,,,,,,,,,,
,31/10/2020,1604102400,,,12701791.24,,,,,,,,,,,,,
,01/11/2020,1604188800,,,12962531.15,,,,,,,,,,,,,
,02/11/2020,1604275200,,,12969444.7,,,,,,,,,,,,,
,03/11/2020,1604361600,,,13277295.2,,,,,,,,,,,,,
,04/11/2020,1604448000,,,13085807.59,,,,,,,,,,,,,
,05/11/2020,1604534400,,,13346876.29,,,,,,,,,,,,,
,06/11/2020,1604620800,,,16662904.56,,,,,,,,,,,,,
,07/11/2020,1604707200,,,17729880.88,,,,,,,,,,,,,
,08/11/2020,1604793600,,,19589564.01,,,,,,,,,,,,,
,09/11/2020,1604880000,,,71920997.45,,,,,,,,,,,,,
,10/11/2020,1604966400,,,76596038.54,,,,,,,,,,,,,
,11/11/2020,1605052800,,,71801715.2,,,,,,,,,,,,,
,12/11/2020,1605139200,,,75236903.19,,,,,,,,,,,,,
,13/11/2020,1605225600,,,77474613.11,,,,,,,,,,,,,
,14/11/2020,1605312000,,,75294071.99,,,,,,,,,,,,,
,15/11/2020,1605398400,,,74215653.37,,,,,,,,,,,,,
,16/11/2020,1605484800,,,72783398.16,,,,,,,,,,,,,
,17/11/2020,1605571200,,,74433025.14,,,,,,,,,,,,,
,18/11/2020,1605657600,,,80486455.75,,,,,,,,,,,,,
,19/11/2020,1605744000,,,76711504.72,,,,,,,,,,,,,
,20/11/2020,1605830400,,,74372134.01,,,,,,,,,,,,,
,21/11/2020,1605916800,,,81414406.52,,,,,,,,,,,,,
,22/11/2020,1606003200,,,87467979.4,,,,,,,,,,,,,
,23/11/2020,1606089600,,,86531515.62,,,,,,,,,,,,,
,24/11/2020,1606176000,,,101931206.15,,,,,,,,,,,,,
,25/11/2020,1606262400,,,101733245.84,,,,,,,,,,,,,
,26/11/2020,1606348800,,,91675695.2,,,,,,,,,,,,,
,27/11/2020,1606435200,,,86085248.86,,,,,,,,,,,,,
,28/11/2020,1606521600,,,86798373.34,,,,,,,,,,,,,
,29/11/2020,1606608000,,,92938453.77,,,,,,,,,,,,,
,30/11/2020,1606694400,,,99966977.16,,,,,,,,,,,,,
,01/12/2020,1606780800,,,102743380.15,,,,,,,,,,,,,
,02/12/2020,1606867200,,,98690209.73,,,,,,,,,,,,,
,03/12/2020,1606953600,,,105538391.71,,,,,,,,,,,,,
,04/12/2020,1607040000,,,114684213.94,,,,,,,,,,,,,
,05/12/2020,1607126400,,,113444054.64,,,,,,,,,,,,,
,06/12/2020,1607212800,,,115468694.09,,,,,,,,,,,,,
