,Date,Timestamp,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX,GPLX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,pulse,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,pulse,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WPLS,ETH,USDT,USDC,DAI,PLSX,HEX,INC,WBTC,WPLS,ETH,USDT,USDC,DAI,PLSX,HEX,INC,WBTC,WPLS,ETH,USDT,USDC,DAI,PLSX,HEX,INC,WBTC,WPLS,ETH,USDT,USDC,DAI,PLSX,HEX,INC,WBTC
,21/06/2023,1687305600,86113.93668859216,86113.93668859216,40104.74594061322,12606.258475289671,10783.240678173777,10620.025251836,11999.666342679495,,,,,40104.74594061322,12606.258475289671,10783.240678173777,10620.025251836,11999.666342679495,,,,,364125167.4288471,6.973645226138005,10784.739757,10609.415836,11987.67866401548,,,,,364125167.4288471,6.973645226138005,10784.739757,10609.415836,11987.67866401548,,,,
,22/06/2023,1687392000,8.678024784575369,8.678024784575369,0.00005421272234998079,6.973281149741074,0.610592,0.415809386496,0.6782880356159439,,,,,0.00005421272234998079,6.973281149741074,0.610592,0.415809386496,0.6782880356159439,,,,,0.493965579498686,0.003645226138004419,0.610592,0.415836,0.6786640154805201,,,,,0.493965579498686,0.003645226138004419,0.610592,0.415836,0.6786640154805201,,,,
,23/06/2023,1687478400,1.2283790203345446,1.2283790203345446,0.000050740144326105034,1.2056411408285197,0.00969969,0.005219410139999999,0.007768039221698819,,,,,0.000050740144326105034,1.2056411408285197,0.00969969,0.005219410139999999,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,24/06/2023,1687564800,1.2337669007171552,1.2337669007171552,0.000053501411915502685,1.2110126820443192,0.00969969,0.005225219999999999,0.007775807260920517,,,,,0.000053501411915502685,1.2110126820443192,0.00969969,0.005225219999999999,0.007775807260920517,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,25/06/2023,1687651200,1.2268367259027835,1.2268367259027835,0.0000499251011199322,1.2040990715799649,0.00969969,0.00522,0.007768039221698819,,,,,0.0000499251011199322,1.2040990715799649,0.00969969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
,26/06/2023,1687737600,1.2398658143936188,1.2398658143936188,0.00004831477333076648,1.2171359820187895,0.00969969,0.0052193736,0.007762454001498417,,,,,0.00004831477333076648,1.2171359820187895,0.00969969,0.0052193736,0.007762454001498417,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,,0.493965579498686,0.000642528853564549,0.00969,0.00522,0.007768039221698819,,,,
