,Date,Timestamp,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX,zkDX
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,linea,era,zklink,Total,linea,linea,era,era,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total,linea,linea,era,era,zklink,zklink,zklink,zklink,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ETH,WETH,USDC,ethereum,usd-coin,ETH,USDC,WETH,USDC,ETH,ethereum,usd-coin,USDC,ETH,WETH,USDC,ethereum,usd-coin,ETH,USDC,WETH,USDC,ETH,ethereum,usd-coin
,19/05/2023,1684454400,,28.924922335432,,28.924922335432,,,18.0185,10.906422335432,,,,,18.0185,10.906422335432,,,,,,0.01,10.928476,,,,,0.01,10.928476,,,
,20/05/2023,1684540800,,958.29068031792,,958.29068031792,,,18.1167,940.1739803179199,,,,,18.1167,940.1739803179199,,,,,,0.01,940.592544,,,,,0.01,940.592544,,,
,21/05/2023,1684627200,,1038.4279062849826,,1038.4279062849826,,,98.10719353019856,940.320712754784,,,,,98.10719353019856,940.320712754784,,,,,,0.05395099866930548,940.592544,,,,,0.05395099866930548,940.592544,,,
,22/05/2023,1684713600,,772.8467155575428,,772.8467155575428,,,420.20256630388275,352.64414925366003,,,,,420.20256630388275,352.64414925366003,,,,,,0.2328121038860229,352.787028,,,,,0.2328121038860229,352.787028,,,
,23/05/2023,1684800000,,371.71691300000003,,371.71691300000003,,,18.203185,353.513728,,,,,18.203185,353.513728,,,,,,0.01001,353.513728,,,,,0.01001,353.513728,,,
,24/05/2023,1684886400,,372.768910964296,,372.768910964296,,,18.5602417,354.208669264296,,,,,18.5602417,354.208669264296,,,,,,0.01001,354.347928,,,,,0.01001,354.347928,,,
,25/05/2023,1684972800,,372.240658973128,,372.240658973128,,,18.0163984,354.224260573128,,,,,18.0163984,354.224260573128,,,,,,0.01001,354.347928,,,,,0.01001,354.347928,,,
,26/05/2023,1685059200,,491.67225068276,,491.67225068276,,,18.2378334,473.43441728276,,,,,18.2378334,473.43441728276,,,,,,0.01011,473.649928,,,,,0.01011,473.649928,,,
,27/05/2023,1685145600,,192.7002626874,,192.7002626874,,,9.3325974,183.3676652874,,,,,9.3325974,183.3676652874,,,,,,0.00511,183.3739,,,,,0.00511,183.3739,,,
,28/05/2023,1685232000,,193.34870129999996,,193.34870129999996,,,9.4246796,183.92402169999997,,,,,9.4246796,183.92402169999997,,,,,,0.00511,183.3739,,,,,0.00511,183.3739,,,
,29/05/2023,1685318400,,193.1442898194,,193.1442898194,,,9.7986294,183.3456604194,,,,,9.7986294,183.3456604194,,,,,,0.00511,183.3739,,,,,0.00511,183.3739,,,
,30/05/2023,1685404800,,31148.291859499004,,31148.291859499004,,,19335.76462122894,11812.527238270066,,,,,19335.76462122894,11812.527238270066,,,,,,10.216454854,11816.485761,,,,,10.216454854,11816.485761,,,
,31/05/2023,1685491200,,75123.75162377607,,75123.75162377607,,,55225.13475906826,19898.616864707805,,,,,55225.13475906826,19898.616864707805,,,,,,29.012416474425144,19901.761343,,,,,29.012416474425144,19901.761343,,,
