,Date,Timestamp,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale,Black Whale
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,kujira,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,kujira,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,axlusdc,stargaze,kujira,osmosis,cosmos,usk,STARS,KUJI,OSMO,AXLUSDC,USK,ATOM,axlusdc,stargaze,kujira,osmosis,cosmos,usk,STARS,KUJI,OSMO,AXLUSDC,USK,ATOM,axlusdc,stargaze,kujira,osmosis,cosmos,usk,STARS,KUJI,OSMO,AXLUSDC,USK,ATOM,axlusdc,stargaze,kujira,osmosis,cosmos,usk,STARS,KUJI,OSMO,AXLUSDC,USK,ATOM
,15/01/2023,1673740800,321156.97590579826,321156.97590579826,81637.82652267441,259.31820707265535,161878.39048719726,7.432910019863999,71273.48298641999,6100.524792413999,,,,,,,81637.82652267441,259.31820707265535,161878.39048719726,7.432910019863999,71273.48298641999,6100.524792413999,,,,,,,81736.482457,8759.235128,270146.70722,8.649144,5537.955166,5793.470838,,,,,,,81736.482457,8759.235128,270146.70722,8.649144,5537.955166,5793.470838,,,,,,
,16/01/2023,1673827200,318705.790613672,318705.790613672,82063.394566084,258.2986054728999,159835.19824488033,7.431344524799999,70458.50765016,6082.96020255,,,,,,,82063.394566084,258.2986054728999,159835.19824488033,7.431344524799999,70458.50765016,6082.96020255,,,,,,,81736.448771,8759.011453,270146.584353,8.649144,5539.190853,5793.295431,,,,,,,81736.448771,8759.011453,270146.584353,8.649144,5539.190853,5793.295431,,,,,,
,17/01/2023,1673913600,317443.3326648195,317443.3326648195,88170.40824803199,250.15316277218255,150839.864529722,7.251606663336,72173.02863974,6002.6264778899995,,,,,,,88170.40824803199,250.15316277218255,150839.864529722,7.251606663336,72173.02863974,6002.6264778899995,,,,,,,87124.909336,8759.011453,252943.148997,8.649144,5886.870199,5695.091535,,,,,,,87124.909336,8759.011453,252943.148997,8.649144,5886.870199,5695.091535,,,,,,
,18/01/2023,1674000000,308887.0180289301,308887.0180289301,81112.97384364202,244.82937181995538,149799.6848517987,7.1661355784000005,71914.72354308,5807.640283011,,,,,,,81112.97384364202,244.82937181995538,149799.6848517987,7.1661355784000005,71914.72354308,5807.640283011,,,,,,,81276.502166,8758.952766,265766.261544,8.649008,5889.821748,5578.905171,,,,,,,81276.502166,8758.952766,265766.261544,8.649008,5889.821748,5578.905171,,,,,,
,19/01/2023,1674086400,296727.4135710104,296727.4135710104,80564.663398374,221.14829213093694,144121.57535333332,6.855610244176,66207.22983237999,5605.941084548001,,,,,,,80564.663398374,221.14829213093694,144121.57535333332,6.855610244176,66207.22983237999,5605.941084548001,,,,,,,80403.855687,8759.010766,262594.97437,8.649008,5697.696199,5411.140043,,,,,,,80403.855687,8759.010766,262594.97437,8.649008,5697.696199,5411.140043,,,,,,
,20/01/2023,1674172800,290988.2273881015,290988.2273881015,78956.10462951651,225.69430630859858,138842.82038368197,6.840742599424,67221.79866662,5734.968659374999,,,,,,,78956.10462951651,225.69430630859858,138842.82038368197,6.840742599424,67221.79866662,5734.968659374999,,,,,,,78990.623532,8759.010766,272883.438025,8.649008,5597.152262,5595.091375,,,,,,,78990.623532,8759.010766,272883.438025,8.649008,5597.152262,5595.091375,,,,,,
,21/01/2023,1674259200,306862.379203919,306862.379203919,81321.980226,247.5961251388739,149564.7464747685,7.3804147516,70601.3576068,5119.31835646,,,,,,,81321.980226,247.5961251388739,149564.7464747685,7.3804147516,70601.3576068,5119.31835646,,,,,,,81321.980226,8759.010766,271636.115187,8.649008,5284.532755,4941.426985,,,,,,,81321.980226,8759.010766,271636.115187,8.649008,5284.532755,4941.426985,,,,,,
,22/01/2023,1674345600,303233.15301419457,303233.15301419457,82360.56560231498,199.7595563516557,144429.06556461254,7.285085385424001,71167.84238999999,5068.63481553,,,,,,,82360.56560231498,199.7595563516557,144429.06556461254,7.285085385424001,71167.84238999999,5068.63481553,,,,,,,82278.287315,7148.101446,264299.911914,8.649008,5457.656625,4772.725815,,,,,,,82278.287315,7148.101446,264299.911914,8.649008,5457.656625,4772.725815,,,,,,
,23/01/2023,1674432000,303335.28853267926,303335.28853267926,80775.76271225931,216.47867970979186,147094.94137791145,8.386977653632,70154.60019269,5085.118592455,,,,,,,80775.76271225931,216.47867970979186,147094.94137791145,8.386977653632,70154.60019269,5085.118592455,,,,,,,80842.215013,7148.101446,274299.340387,8.649008,5239.327871,4765.809365,,,,,,,80842.215013,7148.101446,274299.340387,8.649008,5239.327871,4765.809365,,,,,,
,24/01/2023,1674518400,296721.77432107826,296721.77432107826,78977.68083990556,215.09154207582608,143871.3841907625,8.011012484365,68605.001271,5044.60546485,,,,,,,78977.68083990556,215.09154207582608,143871.3841907625,8.011012484365,68605.001271,5044.60546485,,,,,,,79202.536842,7131.852686,266120.479428,8.451817,5257.08822,4804.386157,,,,,,,79202.536842,7131.852686,266120.479428,8.451817,5257.08822,4804.386157,,,,,,
,25/01/2023,1674604800,289967.691639028,289967.691639028,78922.10407545902,204.63374988970997,140609.4959916332,7.703248020127,65444.441069069995,4779.3135049560005,,,,,,,78922.10407545902,204.63374988970997,140609.4959916332,7.703248020127,65444.441069069995,4779.3135049560005,,,,,,,78965.851157,7131.852686,270501.193687,8.451817,5282.037213,4577.886499,,,,,,,78965.851157,7131.852686,270501.193687,8.451817,5282.037213,4577.886499,,,,,,
