,Date,Timestamp,Flexa,Flexa,Flexa,Flexa,Flexa,Flexa
,,,Payments,Payments,Payments,Payments,Payments,Payments
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,AMP,AMP,AMP,AMP
,10/11/2020,1604966400,,66284872.34,,,,
,11/11/2020,1605052800,,63907961.3,,,,
,12/11/2020,1605139200,,70157517.25,,,,
,13/11/2020,1605225600,,74263544.09,,,,
,14/11/2020,1605312000,,80912928.65,,,,
,15/11/2020,1605398400,,77941259.47,,,,
,16/11/2020,1605484800,,80428012.29,,,,
,17/11/2020,1605571200,,79525216.71,,,,
,18/11/2020,1605657600,,82548772.58,,,,
,19/11/2020,1605744000,,85642535.25,,,,
,20/11/2020,1605830400,,80265563.82,,,,
,21/11/2020,1605916800,,89394016.57,,,,
,22/11/2020,1606003200,,87881372.34,,,,
,23/11/2020,1606089600,,93564507.73,,,,
,24/11/2020,1606176000,,98974514.07,,,,
,25/11/2020,1606262400,,115630700.44,,,,
,26/11/2020,1606348800,,110307683.27,,,,
,27/11/2020,1606435200,,106869011.85,,,,
,28/11/2020,1606521600,,114043775.69,,,,
,29/11/2020,1606608000,,117249666.46,,,,
,30/11/2020,1606694400,,120244641.02,,,,
,01/12/2020,1606780800,,126380654.95,,,,
,02/12/2020,1606867200,,123558291.88,,,,
,03/12/2020,1606953600,,121147448.34,,,,
,04/12/2020,1607040000,,123885407.91,,,,
,05/12/2020,1607126400,,132459859.71,,,,
,06/12/2020,1607212800,,133576235.17,,,,
,07/12/2020,1607299200,,150751472.41,,,,
,08/12/2020,1607385600,,139115270.17,,,,
,09/12/2020,1607472000,,150373845.81,,,,
,10/12/2020,1607558400,,137694494.65,,,,
,11/12/2020,1607644800,,138044289.49,,,,
,12/12/2020,1607731200,,129032465.43,,,,
,13/12/2020,1607817600,,128809367.63,,,,
,14/12/2020,1607904000,,132640664.31,,,,
,15/12/2020,1607990400,,129982813.71,,,,
,16/12/2020,1608076800,,141315756.2,,,,
,17/12/2020,1608163200,,141190005.02,,,,
,18/12/2020,1608249600,,141481256.84,,,,
,19/12/2020,1608336000,,138949226.4,,,,
,20/12/2020,1608422400,,153292069.74,,,,
,21/12/2020,1608508800,,142098583.4,,,,
,22/12/2020,1608595200,,140196722.23,,,,
,23/12/2020,1608681600,,137460918.78,,,,
,24/12/2020,1608768000,,137460918.78,,,,
,25/12/2020,1608854400,,125679113.96,,,,
,26/12/2020,1608940800,,124144881.9,,,,
,27/12/2020,1609027200,,127514531.62,,,,
,28/12/2020,1609113600,,126723083.96,,,,
,29/12/2020,1609200000,,132353839.8,,,,
,30/12/2020,1609286400,,137329419.9,,,,
,31/12/2020,1609372800,,135732736.1,,,,
,01/01/2021,1609459200,,130605135.01,,,,
,02/01/2021,1609545600,,130815046.72,,,,
,03/01/2021,1609632000,,125138148.66,,,,
,04/01/2021,1609718400,,146511865.08,,,,
,05/01/2021,1609804800,,159043731.15,,,,
,06/01/2021,1609891200,,185046630.22,,,,
,07/01/2021,1609977600,,180658055.93,,,,
,08/01/2021,1610064000,,176785084.24,,,,
,09/01/2021,1610150400,,168908472.23,,,,
,10/01/2021,1610236800,,170686280.17,,,,
,11/01/2021,1610323200,,166290337.59,,,,
,12/01/2021,1610409600,,154357349.49,,,,
,13/01/2021,1610496000,,148368171.53,,,,
,14/01/2021,1610582400,,153295304.51,,,,
,15/01/2021,1610668800,,164520756.76,,,,
,16/01/2021,1610755200,,158014703.7,,,,
,17/01/2021,1610841600,,149985172.42,,,,
,18/01/2021,1610928000,,151136035.61,,,,
,19/01/2021,1611014400,,149162435.24,,,,
,20/01/2021,1611100800,,148787969.51,,,,
,21/01/2021,1611187200,,140874162.23,,,,
,22/01/2021,1611273600,,130329367.59,,,,
,23/01/2021,1611360000,,137655610.54,,,,
,24/01/2021,1611446400,,130660341.08,,,,
,25/01/2021,1611532800,,131615313.33,,,,
,26/01/2021,1611619200,,129521442.96,,,,
,27/01/2021,1611705600,,129261020.72,,,,
,28/01/2021,1611792000,,114036327.44,,,,
,29/01/2021,1611878400,,123979339.04,,,,
,30/01/2021,1611964800,,152653711.68,,,,
,31/01/2021,1612051200,,154059348.6,,,,
,01/02/2021,1612137600,,193254842.07,,,,
,02/02/2021,1612224000,,192988330.75,,,,
,03/02/2021,1612310400,,192863011.5,,,,
,04/02/2021,1612396800,,195716251.03,,,,
,05/02/2021,1612483200,,225245064.99,,,,
,06/02/2021,1612569600,,268833541.55,,,,
,07/02/2021,1612656000,,236807117.09,,,,
,08/02/2021,1612742400,,226815935.91,,,,
,09/02/2021,1612828800,,243866996.23,,,,
,10/02/2021,1612915200,,252814668.82,,,,
,11/02/2021,1613001600,,359666644.29,,,,
,12/02/2021,1613088000,,610454745.96,,,,
,13/02/2021,1613174400,,660449304.19,,,,
,14/02/2021,1613260800,,709318252.83,,,,
,15/02/2021,1613347200,,657682902.07,,,,
,16/02/2021,1613433600,,699605463.04,,,,
,17/02/2021,1613520000,,653673857.29,,,,
,18/02/2021,1613606400,,623796624.74,,,,
