,Date,Timestamp,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle,Chronicle
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,aurora,aurora-staking,aurora-pool2,Total,staking,pool2,aurora-staking,aurora-pool2,aurora-pool2,staking,pool2,pool2,pool2,aurora-staking,aurora-pool2,aurora-pool2,staking,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,XNL,XNL,AURORA,XNL,BUSD,XNL,AURORA,XNL,XNL,AURORA,XNL,BUSD,XNL,AURORA
,05/01/2022,1641340800,,,,0,72531.69989299722,217798.10324307292,,,,72531.69989299722,108093.67193259587,109704.43131047707,,,,,191071.00491825002,109094.06450409845,288995.51458743296,
,06/01/2022,1641427200,,,,0,73078.16296706341,220818.85723517954,,,,73078.16296706341,111353.74444880168,109465.11278637787,,,,,191071.00491825002,110251.23212752641,286208.7421793777,
,07/01/2022,1641513600,,,,0,73975.81454816935,221262.36912705706,,,,73975.81454816935,109714.32646032357,111548.04266673348,,,,,191071.00491825002,109930.559871591,288115.74078874453,
,08/01/2022,1641600000,,,,0,67627.28933875557,211787.28991707298,,,,67627.28933875557,105329.23050279253,106458.05941428046,,,,,191071.00491825002,105329.23050279253,300781.6606701752,
,09/01/2022,1641686400,,,,0,57986.83815649017,198908.30242215848,,,,57986.83815649017,99088.26889912039,99820.03352303809,,,,,190538.09049488773,98107.19692982217,327997.1659997571,
,10/01/2022,1641772800,,,,0,58942.71151386292,197107.80654486606,,,,58942.71151386292,98025.71260927318,99082.09393559287,,,,,189836.49019576327,98299.08235730886,319113.19433541887,
,11/01/2022,1641859200,,,,0,55250.149239800645,193774.30273816825,,,,55250.149239800645,97189.10650787268,96585.19623029557,,,,,184175.14505562122,97189.10650787268,321964.60590057424,
,12/01/2022,1641945600,,,,0,54586.06813400037,190963.90271538755,,,,54586.06813400037,95273.67917713636,95690.22353825119,,,,,182246.3696138475,95350.72256096563,319480.71080286056,
,13/01/2022,1642032000,,,,0,54774.07248095891,193299.4667406716,,,,54774.07248095891,95195.11018847137,98104.35655220025,,,,,170559.22726552235,95260.64951533792,305484.00889383035,
