,Date,Timestamp,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO,SecureDAO
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,fantom-staking,Total,staking,fantom,fantom-staking,Total,staking,fantom,fantom-staking,Total,staking,fantom
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,MIM,MIM,MIM,MIM,MIM,MIM,MIM,MIM
,27/12/2021,1640563200,198105.0095382976,226434.18931340397,198105.0095382976,226434.18931340397,198105.0095382976,226434.18931340397,198105.0095382976,226434.18931340397,198105.0095382976,226434.18931340397,198105.0095382976,226434.18931340397
,28/12/2021,1640649600,208431.20048006723,216614.10766521265,208431.20048006723,216614.10766521265,208431.20048006723,216614.10766521265,208431.20048006723,216614.10766521265,208476.02282497459,216660.68971350105,208476.02282497459,216660.68971350105
,29/12/2021,1640736000,143798.46374926154,184800.60597177345,143798.46374926154,184800.60597177345,143798.46374926154,184800.60597177345,143798.46374926154,184800.60597177345,144524.40985998826,185733.54557117747,144524.40985998826,185733.54557117747
,30/12/2021,1640822400,143863.29670781572,181537.406914672,143863.29670781572,181537.406914672,143863.29670781572,181537.406914672,143863.29670781572,181537.406914672,142438.9076315007,179740.0068462099,142438.9076315007,179740.0068462099
,31/12/2021,1640908800,149583.48945263162,178358.58445740398,149583.48945263162,178358.58445740398,149583.48945263162,178358.58445740398,149583.48945263162,178358.58445740398,149900.22863573895,178736.25416244924,149900.22863573895,178736.25416244924
,01/01/2022,1640995200,155270.81288244986,176954.71775115642,155270.81288244986,176954.71775115642,155270.81288244986,176954.71775115642,155270.81288244986,176954.71775115642,153733.4781014355,175202.69084272915,153733.4781014355,175202.69084272915
,02/01/2022,1641081600,155393.2591143421,172197.39575432934,155393.2591143421,172197.39575432934,155393.2591143421,172197.39575432934,155393.2591143421,172197.39575432934,155393.2591143421,172197.39575432934,155393.2591143421,172197.39575432934
,03/01/2022,1641168000,198925.8455094473,183512.45753397787,198925.8455094473,183512.45753397787,198925.8455094473,183512.45753397787,198925.8455094473,183512.45753397787,198925.8455094473,183512.45753397787,198925.8455094473,183512.45753397787
,04/01/2022,1641254400,217249.33879427006,187661.00774470807,217249.33879427006,187661.00774470807,217249.33879427006,187661.00774470807,217249.33879427006,187661.00774470807,215098.35524185156,185802.97796505748,215098.35524185156,185802.97796505748
,05/01/2022,1641340800,265822.0699510902,196922.237145671,265822.0699510902,196922.237145671,265822.0699510902,196922.237145671,265822.0699510902,196922.237145671,263190.1682684061,194972.51202541683,263190.1682684061,194972.51202541683
,06/01/2022,1641427200,304002.30612868513,203321.7093595437,304002.30612868513,203321.7093595437,303572.04433556244,203033.94324235912,303572.04433556244,203033.94324235912,304071.93860262516,203368.28069582302,304071.93860262516,203368.28069582302
,07/01/2022,1641513600,437283.7389561264,232035.62834880053,437283.7389561264,232035.62834880053,437283.7389561264,232035.62834880053,437283.7389561264,232035.62834880053,437283.7389561264,232035.62834880053,437283.7389561264,232035.62834880053
,08/01/2022,1641600000,509532.36132070934,246572.81374374355,509532.36132070934,246572.81374374355,509532.36132070934,246572.81374374355,509532.36132070934,246572.81374374355,504487.48645614786,244131.49875618174,504487.48645614786,244131.49875618174
,09/01/2022,1641686400,460695.90039779904,233082.22618879174,460695.90039779904,233082.22618879174,460695.90039779904,233082.22618879174,460695.90039779904,233082.22618879174,456134.55484930595,230774.48137504136,456134.55484930595,230774.48137504136
,10/01/2022,1641772800,509877.1366912206,240868.29059680123,509877.1366912206,240868.29059680123,509877.1366912206,240868.29059680123,509877.1366912206,240868.29059680123,509877.1366912206,240868.29059680123,509877.1366912206,240868.29059680123
,11/01/2022,1641859200,595432.572611196,254062.4820348214,595432.572611196,254062.4820348214,595432.572611196,254062.4820348214,595432.572611196,254062.4820348214,595432.572611196,254062.4820348214,595432.572611196,254062.4820348214
,12/01/2022,1641945600,713064.5419814406,270307.3933858601,713064.5419814406,270307.3933858601,713064.5419814406,270307.3933858601,713064.5419814406,270307.3933858601,713496.9211156367,270471.2989930499,713496.9211156367,270471.2989930499
,13/01/2022,1642032000,774248.5114388408,280118.1532822082,774248.5114388408,280118.1532822082,774248.5114388408,280118.1532822082,774248.5114388408,280118.1532822082,774248.5114388408,280118.1532822082,774248.5114388408,280118.1532822082
,14/01/2022,1642118400,1025569.2835957413,320172.49358078593,1025569.2835957413,320172.49358078593,1025569.2835957413,320172.49358078593,1025569.2835957413,320172.49358078593,1015415.1322730111,317002.46889186726,1015415.1322730111,317002.46889186726
,15/01/2022,1642204800,1308225.1871506134,338321.40814987686,1308225.1871506134,338321.40814987686,1308225.1871506134,338321.40814987686,1308225.1871506134,338321.40814987686,1308225.1871506134,338321.40814987686,1308225.1871506134,338321.40814987686
,16/01/2022,1642291200,1079403.5529529129,314114.3921746036,1079403.5529529129,314114.3921746036,1079403.5529529129,314114.3921746036,1079403.5529529129,314114.3921746036,1079403.5529529129,314114.3921746036,1079403.5529529129,314114.3921746036
,17/01/2022,1642377600,849154.8444850227,206165.0983273337,849154.8444850227,206165.0983273337,849154.8444850227,206165.0983273337,849154.8444850227,206165.0983273337,849154.8444850227,206165.0983273337,849154.8444850227,206165.0983273337
,18/01/2022,1642464000,496394.9709765333,119129.12288228971,496394.9709765333,119129.12288228971,496394.9709765333,119129.12288228971,496394.9709765333,119129.12288228971,491480.16928369633,117949.62661612843,491480.16928369633,117949.62661612843
,19/01/2022,1642550400,516416.47382773407,119107.67264234868,516416.47382773407,119107.67264234868,516416.47382773407,119107.67264234868,516416.47382773407,119107.67264234868,516977.39430055016,119237.04483599574,516977.39430055016,119237.04483599574
,20/01/2022,1642636800,473019.35813219904,116542.51939568506,473019.35813219904,116542.51939568506,473019.35813219904,116542.51939568506,473019.35813219904,116542.51939568506,473019.35813219904,116542.51939568506,473019.35813219904,116542.51939568506
,21/01/2022,1642723200,446545.4538948636,115606.90398264564,446545.4538948636,115606.90398264564,446545.4538948636,115606.90398264564,446545.4538948636,115606.90398264564,447293.77638275194,115800.6384507738,447293.77638275194,115800.6384507738
,22/01/2022,1642809600,384707.57499156223,110622.19220689098,384707.57499156223,110622.19220689098,384707.57499156223,110622.19220689098,384707.57499156223,110622.19220689098,385068.3840674334,110725.94241493376,385068.3840674334,110725.94241493376
,23/01/2022,1642896000,299214.0955251289,103846.10885763279,299214.0955251289,103846.10885763279,299214.0955251289,103846.10885763279,299214.0955251289,103846.10885763279,299214.0955251289,103846.10885763279,299214.0955251289,103846.10885763279
,24/01/2022,1642982400,306593.04575763416,104267.45528267734,306593.04575763416,104267.45528267734,306593.04575763416,104267.45528267734,306593.04575763416,104267.45528267734,306857.2498497548,104357.30692393886,306857.2498497548,104357.30692393886
,25/01/2022,1643068800,325611.96157532005,106311.46292794142,325611.96157532005,106311.46292794142,325611.96157532005,106311.46292794142,325611.96157532005,106311.46292794142,327180.7934800569,106823.6824854592,327180.7934800569,106823.6824854592
,26/01/2022,1643155200,340555.85228215676,108442.94003120608,340555.85228215676,108442.94003120608,340555.85228215676,108442.94003120608,340555.85228215676,108442.94003120608,340555.85228215676,108442.94003120608,340555.85228215676,108442.94003120608
,27/01/2022,1643241600,350511.003011935,109906.64255329719,350511.003011935,109906.64255329719,350511.003011935,109906.64255329719,350511.003011935,109906.64255329719,350511.003011935,109906.64255329719,350511.003011935,109906.64255329719
,28/01/2022,1643328000,246192.96199011727,101452.3545991737,246192.96199011727,101452.3545991737,246192.96199011727,101452.3545991737,246192.96199011727,101452.3545991737,249010.01225880109,102613.21793365717,249010.01225880109,102613.21793365717
,29/01/2022,1643414400,98206.73591017147,87030.44201656297,98206.73591017147,87030.44201656297,98206.73591017147,87030.44201656297,98206.73591017147,87030.44201656297,99360.40962634294,88052.82334846196,99360.40962634294,88052.82334846196
,30/01/2022,1643500800,110518.4962744571,88433.23235225934,110518.4962744571,88433.23235225934,110518.4962744571,88433.23235225934,110518.4962744571,88433.23235225934,111132.3916056869,88924.4510196921,111132.3916056869,88924.4510196921
,31/01/2022,1643587200,146557.45769276712,91619.21514903879,146557.45769276712,91619.21514903879,146557.45769276712,91619.21514903879,146557.45769276712,91619.21514903879,149306.94508653565,93338.03506475627,149306.94508653565,93338.03506475627
,01/02/2022,1643673600,200483.02431263847,96907.16255002946,200483.02431263847,96907.16255002946,200483.02431263847,96907.16255002946,200483.02431263847,96907.16255002946,202499.10540606122,97881.67248125281,202499.10540606122,97881.67248125281
,02/02/2022,1643760000,256857.60577800733,88102.78884578403,256857.60577800733,88102.78884578403,256857.60577800733,88102.78884578403,256857.60577800733,88102.78884578403,258393.23678421593,88629.51404776993,258393.23678421593,88629.51404776993
,03/02/2022,1643846400,250750.7974872124,87676.96618200732,250750.7974872124,87676.96618200732,250750.7974872124,87676.96618200732,250750.7974872124,87676.96618200732,251608.7834387385,87976.9676416654,251608.7834387385,87976.9676416654
,04/02/2022,1643932800,236019.76301471126,87028.13811352881,236019.76301471126,87028.13811352881,236019.76301471126,87028.13811352881,236019.76301471126,87028.13811352881,236019.76301471126,87028.13811352881,236019.76301471126,87028.13811352881
,05/02/2022,1644019200,234627.9075103998,86288.37653509897,234627.9075103998,86288.37653509897,234627.9075103998,86288.37653509897,234627.9075103998,86288.37653509897,235967.49497939783,86781.03245635369,235967.49497939783,86781.03245635369
,06/02/2022,1644105600,228056.49858371107,86018.37423560083,228056.49858371107,86018.37423560083,228056.49858371107,86018.37423560083,228056.49858371107,86018.37423560083,228056.49858371107,86018.37423560083,228056.49858371107,86018.37423560083
,07/02/2022,1644192000,199104.6711213363,84388.36062507583,199104.6711213363,84388.36062507583,199104.6711213363,84388.36062507583,199104.6711213363,84388.36062507583,199104.6711213363,84388.36062507583,199104.6711213363,84388.36062507583
,08/02/2022,1644278400,213040.38656285647,84656.91851520372,213040.38656285647,84656.91851520372,213040.38656285647,84656.91851520372,213040.38656285647,84656.91851520372,213598.09117892466,84878.5363736754,213598.09117892466,84878.5363736754
,09/02/2022,1644364800,206490.42789891423,84192.62273625562,206490.42789891423,84192.62273625562,206490.42789891423,84192.62273625562,206490.42789891423,84192.62273625562,206490.42789891423,84192.62273625562,206490.42789891423,84192.62273625562
