,Date,Timestamp,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm,Chikn Farm
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,Total,staking,avalanche,avalanche-staking,staking,avalanche-staking,staking,avalanche-staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,chikn-egg,chikn-egg,chikn-egg,chikn-egg
,05/01/2022,1641340800,0,6226568.6574,,,,,,
,06/01/2022,1641427200,0,5221428.913400001,,,,,,
,07/01/2022,1641513600,0,6539971.517200001,,,,,,
,08/01/2022,1641600000,0,4651583.325599999,,,,,,
,09/01/2022,1641686400,0,4610844.0798,,,,,,
,10/01/2022,1641772800,0,5327652.9215,,,,,,
,11/01/2022,1641859200,0,5864544.413699999,,,,,,
,12/01/2022,1641945600,0,6992711.9988,,,,,,
,13/01/2022,1642032000,0,6874138.657199999,,,,,,
,14/01/2022,1642118400,0,8482063.145399999,,,,,,
,15/01/2022,1642204800,0,7954170.385600001,,,,,,
,16/01/2022,1642291200,0,7183825.704000001,,,,,,
,17/01/2022,1642377600,0,6482788.6968,,,,,,
,18/01/2022,1642464000,0,6238049.568,,,,,,
,19/01/2022,1642550400,0,6300624.66,,,,,,
,20/01/2022,1642636800,0,5885458.740700001,,,,,,
,21/01/2022,1642723200,0,6516626.0577,,,,,,
,22/01/2022,1642809600,0,4721874.6688,,,,,,
,23/01/2022,1642896000,0,4844847.2508000005,,,,,,
,24/01/2022,1642982400,0,5143246.355400001,,,,,,
,25/01/2022,1643068800,0,4601143.9656,,,,,,
,26/01/2022,1643155200,0,5753089.566400001,,,,,,
,27/01/2022,1643241600,0,5173462.2529,,,,,,
,28/01/2022,1643328000,0,4309020.006200001,,,,,,
,29/01/2022,1643414400,0,4681736.4088,,,,,,
,30/01/2022,1643500800,0,4421087.658,,,,,,
,31/01/2022,1643587200,0,4465368.54,,,,,,
,01/02/2022,1643673600,0,4342538.6535,,,,,,
,02/02/2022,1643760000,0,5856733.350000001,,,,,,
,03/02/2022,1643846400,0,5996294.0403,,,,,,
,04/02/2022,1643932800,0,5534239.2,,,,,,
,05/02/2022,1644019200,0,6455045.921999999,,,7015775.3020306,7015775.3020306,3325011.9914836967,3325011.9914836967
,06/02/2022,1644105600,0,7267961.996431613,0,7267961.996431613,7267961.996431613,7267961.996431613,3333927.521298905,3333927.521298905
