,Date,Timestamp,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance,Copra Finance
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,arbitrum,Total,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WBTC,USDC,WETH,ETH,WBTC,USDC,WETH,ETH,WBTC,USDC,WETH,ETH,WBTC,USDC,WETH,ETH
,16/03/2024,1710547200,50126.32379061014,50126.32379061014,12428.638342299999,25993.74292434185,44.45680676404274,11659.485717204254,12428.638342299999,25993.74292434185,44.45680676404274,11659.485717204254,0.18243605,26028.334581,0.012037802053570914,3.151246423530053,0.18243605,26028.334581,0.012037802053570914,3.151246423530053
,17/03/2024,1710633600,49197.68157728393,49197.68157728393,11997.90682825,25976.980676871684,42.707473369617816,11180.086598792626,11997.90682825,25976.980676871684,42.707473369617816,11180.086598792626,0.18243605,26028.334581,0.012037802053570914,3.151246423530053,0.18243605,26028.334581,0.012037802053570914,3.151246423530053
,18/03/2024,1710720000,49824.22717460677,49824.22717460677,12376.27919595,26012.457296905588,43.545785904628495,11391.944895846553,12376.27919595,26012.457296905588,43.545785904628495,11391.944895846553,0.18243605,26028.334581,0.012037802053570914,3.151246423530053,0.18243605,26028.334581,0.012037802053570914,3.151246423530053
,19/03/2024,1710806400,209613.00027854665,209613.00027854665,53506.93400304,105342.082258,42.45708708690354,50721.52693041975,53506.93400304,105342.082258,42.45708708690354,50721.52693041975,0.79255442,105342.082258,0.012037802053570914,14.366954430599035,0.79255442,105342.082258,0.012037802053570914,14.366954430599035
,20/03/2024,1710892800,199454.9507042841,199454.9507042841,48920.4215745,105110.64570327917,37.95603252105284,45385.92739398388,48920.4215745,105110.64570327917,37.95603252105284,45385.92739398388,0.79255442,105342.082258,0.012037802053570914,14.366954430599035,0.79255442,105342.082258,0.012037802053570914,14.366954430599035
,21/03/2024,1710979200,327725.4650437264,327725.4650437264,53137.59142257,126673.48300000001,,147914.39062115637,53137.59142257,126673.48300000001,,147914.39062115637,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,22/03/2024,1711065600,325222.49677305354,325222.49677305354,51543.33036736,126823.089,,146856.07740569353,51543.33036736,126823.089,,146856.07740569353,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,23/03/2024,1711152000,316599.6432596311,316599.6432596311,49811.835822400004,127126.99999999999,,139660.80743723112,49811.835822400004,127126.99999999999,,139660.80743723112,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,24/03/2024,1711238400,317294.4582279754,317294.4582279754,50381.94294839,126786.386,,140126.1292795854,50381.94294839,126786.386,,140126.1292795854,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,25/03/2024,1711324800,323754.6665328498,323754.6665328498,52460.05007889,126914.656,,144379.96045395976,52460.05007889,126914.656,,144379.96045395976,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,26/03/2024,1711411200,333952.3011971455,333952.3011971455,55094.93308209001,127254,,151603.36811505552,55094.93308209001,127254,,151603.36811505552,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,27/03/2024,1711497600,333076.91694880225,333076.91694880225,54905.94296192,127126.99999999999,,151043.97398688228,54905.94296192,127126.99999999999,,151043.97398688228,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,28/03/2024,1711584000,327828.71469116723,327828.71469116723,54302.11560702,126776.353,,146750.24608414722,54302.11560702,126776.353,,146750.24608414722,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,29/03/2024,1711670400,332509.64062087913,332509.64062087913,55640.73027561,127000,,149868.91034526913,55640.73027561,127000,,149868.91034526913,0.78419137,127000,,41.99655616916134,0.78419137,127000,,41.99655616916134
,30/03/2024,1711756800,268192.88591331226,268192.88591331226,54814.19257163,104991.075,,108387.61834168226,54814.19257163,104991.075,,108387.61834168226,0.78419137,105000,,30.842669715720536,0.78419137,105000,,30.842669715720536
,31/03/2024,1711843200,302949.7960553904,302949.7960553904,54660.49106311001,113852.44571999999,,134436.85927228042,54660.49106311001,113852.44571999999,,134436.85927228042,0.78419137,113857,,38.31266971572054,0.78419137,113857,,38.31266971572054
,01/04/2024,1711929600,308931.3898739512,308931.3898739512,55657.19829438,113970.85699999999,,139303.33457957124,55657.19829438,113970.85699999999,,139303.33457957124,0.78419137,113857,,38.31266971572054,0.78419137,113857,,38.31266971572054
,02/04/2024,1712016000,302597.8868127976,302597.8868127976,54533.452061170006,113970.85699999999,,134093.57775162757,54533.452061170006,113970.85699999999,,134093.57775162757,0.78419137,113857,,38.31266971572054,0.78419137,113857,,38.31266971572054
