,Date,Timestamp,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance,Volta Finance
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,arbitrum,Total,arbitrum,arbitrum,Total,Total,arbitrum,arbitrum,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,GDAI,GNS,GDAI,GNS,GDAI,GNS,GDAI,GNS
,23/03/2023,1679529600,289384.24639136496,289384.24639136496,169733.2324847653,119651.01390659968,169733.2324847653,119651.01390659968,162149.31259761594,14900.499863835577,162149.31259761594,14900.499863835577
,24/03/2023,1679616000,292916.75068356027,292916.75068356027,169677.53350483207,123239.21717872823,169677.53350483207,123239.21717872823,162229.51259761595,14901.960964779713,162229.51259761595,14901.960964779713
,25/03/2023,1679702400,261472.97406894344,261472.97406894344,172867.49858753482,88605.47548140862,172867.49858753482,88605.47548140862,164887.78422267232,12204.610947852427,164887.78422267232,12204.610947852427
,26/03/2023,1679788800,258425.97113809077,258425.97113809077,173237.78672208084,85188.18441600994,173237.78672208084,85188.18441600994,164887.78422267232,12204.610947852427,164887.78422267232,12204.610947852427
,27/03/2023,1679875200,281740.13132180646,281740.13132180646,172610.40895889731,109129.72236290912,172610.40895889731,109129.72236290912,164887.78422267232,15010.965937126426,164887.78422267232,15010.965937126426
,28/03/2023,1679961600,291340.9183074804,291340.9183074804,173871.44179470098,117469.47651277942,173871.44179470098,117469.47651277942,165843.00423110885,16926.43753786447,165843.00423110885,16926.43753786447
,29/03/2023,1680048000,286803.3391996013,286803.3391996013,156807.37235932908,129995.96684027226,156807.37235932908,129995.96684027226,149502.2511325253,17425.73282041183,149502.2511325253,17425.73282041183
,30/03/2023,1680134400,293847.78021375835,293847.78021375835,156585.43113679806,137262.34907696032,156585.43113679806,137262.34907696032,149502.2511325253,17919.366720229806,149502.2511325253,17919.366720229806
,31/03/2023,1680220800,282685.1532729816,282685.1532729816,156796.2426591612,125888.91061382041,156796.2426591612,125888.91061382041,149346.0645435253,16586.154231069882,149346.0645435253,16586.154231069882
,01/04/2023,1680307200,285590.9225563958,285590.9225563958,157920.53886170953,127670.38369468627,157920.53886170953,127670.38369468627,150582.00761247549,16754.643529486388,150582.00761247549,16754.643529486388
,02/04/2023,1680393600,282054.5783986516,282054.5783986516,157758.80653630535,124295.77186234626,157758.80653630535,124295.77186234626,150582.00761247549,16751.451733469847,150582.00761247549,16751.451733469847
,03/04/2023,1680480000,277684.05310744414,277684.05310744414,158044.85237303033,119639.2007344138,158044.85237303033,119639.2007344138,150582.00761247549,16756.19057904955,150582.00761247549,16756.19057904955
,04/04/2023,1680566400,277195.3756031549,277195.3756031549,158164.3254342247,119031.05016893016,158164.3254342247,119031.05016893016,150582.00761247549,16883.83690339435,150582.00761247549,16883.83690339435
,05/04/2023,1680652800,286538.3206302659,286538.3206302659,158221.16016446886,128317.16046579705,158221.16016446886,128317.16046579705,150582.00761247549,16883.83690339435,150582.00761247549,16883.83690339435
,06/04/2023,1680739200,304007.771131148,304007.771131148,177314.70225182717,126693.06887932084,177314.70225182717,126693.06887932084,168517.63538747546,17028.638290231294,168517.63538747546,17028.638290231294
,07/04/2023,1680825600,314615.9811134757,314615.9811134757,175231.01293608057,139384.96817739512,175231.01293608057,139384.96817739512,166495.20167866186,19332.17311753053,166495.20167866186,19332.17311753053
,08/04/2023,1680912000,316996.11844740156,316996.11844740156,181477.5848935126,135518.533553889,181477.5848935126,135518.533553889,172584.42486675008,19332.17311753053,172584.42486675008,19332.17311753053
,09/04/2023,1680998400,315657.58085980796,315657.58085980796,181492.2994241461,134165.28143566186,181492.2994241461,134165.28143566186,172584.42486675008,19332.17311753053,172584.42486675008,19332.17311753053
,10/04/2023,1681084800,313957.34406792745,313957.34406792745,181510.02012424386,132447.32394368362,181510.02012424386,132447.32394368362,172584.42486675008,19335.37575820199,172584.42486675008,19335.37575820199
,11/04/2023,1681171200,319535.8064895052,319535.8064895052,181494.99483908553,138040.8116504197,181494.99483908553,138040.8116504197,172584.42486675008,19776.620580289353,172584.42486675008,19776.620580289353
,12/04/2023,1681257600,318812.8064183675,318812.8064183675,181539.0718663559,137273.7345520116,181539.0718663559,137273.7345520116,172584.42486675008,19894.744137972695,172584.42486675008,19894.744137972695
,13/04/2023,1681344000,325002.77282331977,325002.77282331977,190514.30245062435,134488.47037269542,190514.30245062435,134488.47037269542,181112.42486675008,19894.744137972695,181112.42486675008,19894.744137972695
,14/04/2023,1681430400,348125.9804684759,348125.9804684759,201103.8212888577,147022.1591796182,201103.8212888577,147022.1591796182,189813.72587547437,19894.744137972695,189813.72587547437,19894.744137972695
,15/04/2023,1681516800,356865.75936495117,356865.75936495117,199896.22811634658,156969.53124860456,199896.22811634658,156969.53124860456,189713.72604798025,19894.744137972695,189713.72604798025,19894.744137972695
,16/04/2023,1681603200,366679.12565802,366679.12565802,199919.10035834316,166760.0252996769,199919.10035834316,166760.0252996769,189713.72604798025,21270.41139026491,189713.72604798025,21270.41139026491
,17/04/2023,1681689600,366962.47220734996,366962.47220734996,199351.63045206244,167610.8417552875,199351.63045206244,167610.8417552875,190104.71022465522,21270.41139026491,190104.71022465522,21270.41139026491
,18/04/2023,1681776000,367286.37917100405,367286.37917100405,200184.79770668535,167101.58146431873,200184.79770668535,167101.58146431873,190104.71022465522,21395.849099144525,190104.71022465522,21395.849099144525
,19/04/2023,1681862400,367678.82775443135,367678.82775443135,200060.99137754875,167315.5399553102,200060.99137754875,167315.5399553102,189825.22639288908,21395.849099144525,189825.22639288908,21395.849099144525
,20/04/2023,1681948800,344150.22173453425,344150.22173453425,195837.29262113612,148312.92911339816,195837.29262113612,148312.92911339816,185687.23551745637,21401.577072640426,185687.23551745637,21401.577072640426
,21/04/2023,1682035200,340948.3560753476,340948.3560753476,195845.66352284548,145102.6925525021,195845.66352284548,145102.6925525021,185687.23551745637,21401.577072640426,185687.23551745637,21401.577072640426
,22/04/2023,1682121600,323025.0982765044,323025.0982765044,195793.14729707417,127231.95097943021,195793.14729707417,127231.95097943021,185687.23551745637,20521.28241603713,185687.23551745637,20521.28241603713
,23/04/2023,1682208000,331045.62475260533,331045.62475260533,196188.44114820592,134857.1836043994,196188.44114820592,134857.1836043994,185687.23551745637,20940.556460310465,185687.23551745637,20940.556460310465
,24/04/2023,1682294400,340852.2028001556,340852.2028001556,196011.35655435873,144840.8462457969,196011.35655435873,144840.8462457969,185687.23551745637,23174.535399327506,185687.23551745637,23174.535399327506
,25/04/2023,1682380800,361857.83851776365,361857.83851776365,195709.9862584241,166147.85225933953,195709.9862584241,166147.85225933953,185594.89512886707,27462.454918899097,185594.89512886707,27462.454918899097
,26/04/2023,1682467200,364671.6934142135,364671.6934142135,194129.84836785012,170541.8450463634,194129.84836785012,170541.8450463634,184050.03902357476,27462.454918899097,184050.03902357476,27462.454918899097
,27/04/2023,1682553600,348212.1006460727,348212.1006460727,175697.65054020387,172514.45010586883,175697.65054020387,172514.45010586883,166114.41124930637,27780.1046869354,166114.41124930637,27780.1046869354
,28/04/2023,1682640000,347149.3112439227,347149.3112439227,175422.72655546138,171726.5846884613,175422.72655546138,171726.5846884613,166114.41124930637,27787.47325056008,166114.41124930637,27787.47325056008
,29/04/2023,1682726400,351107.349724809,351107.349724809,182715.26182641494,168392.08789839406,182715.26182641494,168392.08789839406,172684.41124930637,27787.47325056008,172684.41124930637,27787.47325056008
,30/04/2023,1682812800,351487.57670076867,351487.57670076867,182539.73933736337,168947.8373634053,182539.73933736337,168947.8373634053,172684.41124930637,27787.47325056008,172684.41124930637,27787.47325056008
,01/05/2023,1682899200,346497.45006407704,346497.45006407704,182551.35788577257,163946.09217830448,182551.35788577257,163946.09217830448,172684.41124930637,27787.47325056008,172684.41124930637,27787.47325056008
,02/05/2023,1682985600,339309.04781649204,339309.04781649204,182610.86652769198,156698.1812888001,182610.86652769198,156698.1812888001,172684.41124930637,27981.818087285734,172684.41124930637,27981.818087285734
,03/05/2023,1683072000,346459.1494006533,346459.1494006533,182575.19702505274,163883.9523756006,182575.19702505274,163883.9523756006,172684.41124930637,29109.050155524088,172684.41124930637,29109.050155524088
,04/05/2023,1683158400,347199.69216525997,347199.69216525997,182713.65164031964,164486.0405249403,182713.65164031964,164486.0405249403,172684.41124930637,29112.573544237217,172684.41124930637,29112.573544237217
,05/05/2023,1683244800,341261.36233250215,341261.36233250215,175610.8188657924,165650.5434667098,175610.8188657924,165650.5434667098,165953.9900147438,29112.573544237217,165953.9900147438,29112.573544237217
,06/05/2023,1683331200,345766.29594441515,345766.29594441515,175166.61497518508,170599.6809692301,175166.61497518508,170599.6809692301,165953.9900147438,29112.573544237217,165953.9900147438,29112.573544237217
,07/05/2023,1683417600,328578.2922804179,328578.2922804179,169560.62408639188,159017.66819402605,169560.62408639188,159017.66819402605,160290.4724144145,29124.115053850925,160290.4724144145,29124.115053850925
,08/05/2023,1683504000,281093.3746352851,281093.3746352851,130003.19167799491,151090.18295729024,130003.19167799491,151090.18295729024,122800.87886754477,28135.974479942313,122800.87886754477,28135.974479942313
,09/05/2023,1683590400,265021.26858862536,265021.26858862536,129440.1189404704,135581.14964815494,129440.1189404704,135581.14964815494,122107.87886811624,27279.909385946667,122107.87886811624,27279.909385946667
,10/05/2023,1683676800,273612.88827106287,273612.88827106287,129333.10500283955,144279.7832682233,129333.10500283955,144279.7832682233,122107.87886811624,29444.85372820884,122107.87886811624,29444.85372820884
,11/05/2023,1683763200,275923.8661137728,275923.8661137728,129190.81342113852,146733.05269263426,129190.81342113852,146733.05269263426,122107.87886811624,30006.759241847496,122107.87886811624,30006.759241847496
,12/05/2023,1683849600,269853.3097624631,269853.3097624631,129316.82460760491,140536.48515485818,129316.82460760491,140536.48515485818,122107.87886811624,29711.730476714198,122107.87886811624,29711.730476714198
,13/05/2023,1683936000,272608.1413343153,272608.1413343153,129647.41303476461,142960.7282995507,129647.41303476461,142960.7282995507,122107.87886811624,29721.565135041732,122107.87886811624,29721.565135041732
,14/05/2023,1684022400,273951.1700758082,273951.1700758082,129787.616855429,144163.5532203792,129787.616855429,144163.5532203792,122348.93961911624,29724.443962964786,122348.93961911624,29724.443962964786
,15/05/2023,1684108800,272875.95914787153,272875.95914787153,129816.34631512169,143059.61283274984,129816.34631512169,143059.61283274984,122348.93961911624,27832.609500534993,122348.93961911624,27832.609500534993
,16/05/2023,1684195200,271740.34722544695,271740.34722544695,130338.56841637545,141401.7788090715,130338.56841637545,141401.7788090715,122819.98083711624,27834.995828557378,122819.98083711624,27834.995828557378
,17/05/2023,1684281600,275994.2927013023,275994.2927013023,134456.61253133146,141537.68016997087,134456.61253133146,141537.68016997087,126541.98083711624,27536.513651745307,126541.98083711624,27536.513651745307
,18/05/2023,1684368000,278761.7482867333,278761.7482867333,134307.9702474861,144453.7780392472,134307.9702474861,144453.7780392472,126542.92083711624,26750.69963689763,126542.92083711624,26750.69963689763
,19/05/2023,1684454400,285306.2612065565,285306.2612065565,134391.524511227,150914.7366953295,134391.524511227,150914.7366953295,126542.92083711624,26757.93203817899,126542.92083711624,26757.93203817899
,20/05/2023,1684540800,275150.42197343474,275150.42197343474,134403.69945261328,140746.7225208215,134403.69945261328,140746.7225208215,126542.92083711624,26757.93203817899,126542.92083711624,26757.93203817899
,21/05/2023,1684627200,275838.2819566829,275838.2819566829,134540.8133872633,141297.46856941958,134540.8133872633,141297.46856941958,126542.92083711624,26760.884198753705,126542.92083711624,26760.884198753705
,22/05/2023,1684713600,267683.59779920557,267683.59779920557,134682.0033313997,133001.5944678059,134682.0033313997,133001.5944678059,126542.92083711624,26760.884198753705,126542.92083711624,26760.884198753705
,23/05/2023,1684800000,269179.92599600257,269179.92599600257,134558.2126217902,134621.71337421236,134558.2126217902,134621.71337421236,126542.92083711624,26763.760114157525,126542.92083711624,26763.760114157525
,24/05/2023,1684886400,269021.75385508005,269021.75385508005,134400.0404808677,134621.71337421236,134400.0404808677,134621.71337421236,126542.92083711624,26763.760114157525,126542.92083711624,26763.760114157525
,25/05/2023,1684972800,263453.2411410669,263453.2411410669,134456.17571217773,128997.06542888912,134456.17571217773,128997.06542888912,126525.68671291645,27272.106856001927,126525.68671291645,27272.106856001927
,26/05/2023,1685059200,262372.8501141268,262372.8501141268,134448.66319149805,127924.18692262878,134448.66319149805,127924.18692262878,126525.68671291645,27275.946038940037,126525.68671291645,27275.946038940037
,27/05/2023,1685145600,267619.7653378895,267619.7653378895,134504.00002348478,133115.7653144047,134504.00002348478,133115.7653144047,126525.68671291645,27277.820761148505,126525.68671291645,27277.820761148505
,28/05/2023,1685232000,269684.31492196885,269684.31492196885,134642.48817319545,135041.82674877343,134642.48817319545,135041.82674877343,126525.68671291645,27281.177120964327,126525.68671291645,27281.177120964327
,29/05/2023,1685318400,276933.66092439444,276933.66092439444,135064.69654677832,141868.96437761612,135064.69654677832,141868.96437761612,127194.58839191645,27282.493149541562,127194.58839191645,27282.493149541562
,30/05/2023,1685404800,272695.1155618279,272695.1155618279,135182.56481112313,137512.5507507048,135182.56481112313,137512.5507507048,127194.58839191645,27284.236260060476,127194.58839191645,27284.236260060476
,31/05/2023,1685491200,271915.469799367,271915.469799367,135221.44613646407,136694.02366290297,135221.44613646407,136694.02366290297,127194.58839191645,27284.236260060476,127194.58839191645,27284.236260060476
