,Date,Timestamp,Core Earn,Core Earn,Core Earn,Core Earn,Core Earn,Core Earn
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,core,Total,core,Total,core,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,CORE,CORE,CORE,CORE
,28/05/2024,1716854400,15502915.617069347,15502915.617069347,15502915.617069347,15502915.617069347,7382340.770033022,7382340.770033022
,29/05/2024,1716940800,15458402.796066044,15458402.796066044,15458402.796066044,15458402.796066044,7396364.97419428,7396364.97419428
,30/05/2024,1717027200,15031847.851166945,15031847.851166945,15031847.851166945,15031847.851166945,7441508.837211358,7441508.837211358
,31/05/2024,1717113600,14215975.33618094,14215975.33618094,14215975.33618094,14215975.33618094,7442919.024178503,7442919.024178503
,01/06/2024,1717200000,14698203.231616838,14698203.231616838,14698203.231616838,14698203.231616838,7537540.118777866,7537540.118777866
,02/06/2024,1717286400,14871120.247798275,14871120.247798275,14871120.247798275,14871120.247798275,7548792.003958516,7548792.003958516
,03/06/2024,1717372800,14163678.407594007,14163678.407594007,14163678.407594007,14163678.407594007,7574159.576253479,7574159.576253479
,04/06/2024,1717459200,13968254.36140638,13968254.36140638,13968254.36140638,13968254.36140638,7550407.762922367,7550407.762922367
,05/06/2024,1717545600,15951279.19405333,15951279.19405333,15951279.19405333,15951279.19405333,8015718.187966498,8015718.187966498
,06/06/2024,1717632000,15475605.546331117,15475605.546331117,15475605.546331117,15475605.546331117,8018448.469601615,8018448.469601615
,07/06/2024,1717718400,15756004.605108533,15756004.605108533,15756004.605108533,15756004.605108533,8038777.859749252,8038777.859749252
,08/06/2024,1717804800,14386621.62824986,14386621.62824986,14386621.62824986,14386621.62824986,8037218.786731765,8037218.786731765
,09/06/2024,1717891200,13580369.003311919,13580369.003311919,13580369.003311919,13580369.003311919,8035721.303734864,8035721.303734864
,10/06/2024,1717977600,13839760.905742785,13839760.905742785,13839760.905742785,13839760.905742785,8046372.619617898,8046372.619617898
,11/06/2024,1718064000,13506400.476431908,13506400.476431908,13506400.476431908,13506400.476431908,8039524.093114232,8039524.093114232
,12/06/2024,1718150400,13202791.022541229,13202791.022541229,13202791.022541229,13202791.022541229,8149871.001568659,8149871.001568659
,13/06/2024,1718236800,13949374.97027908,13949374.97027908,13949374.97027908,13949374.97027908,8557898.754772443,8557898.754772443
,14/06/2024,1718323200,14085154.193067614,14085154.193067614,14085154.193067614,14085154.193067614,9087196.253592009,9087196.253592009
,15/06/2024,1718409600,14715025.866141504,14715025.866141504,14715025.866141504,14715025.866141504,9372627.940217517,9372627.940217517
,16/06/2024,1718496000,15103922.816084573,15103922.816084573,15103922.816084573,15103922.816084573,9682001.805182418,9682001.805182418
,17/06/2024,1718582400,16109966.61714767,16109966.61714767,16109966.61714767,16109966.61714767,9883415.102544583,9883415.102544583
,18/06/2024,1718668800,15370980.426938275,15370980.426938275,15370980.426938275,15370980.426938275,9981156.12138849,9981156.12138849
,19/06/2024,1718755200,12998779.810604608,12998779.810604608,12998779.810604608,12998779.810604608,10076573.49659272,10076573.49659272
,20/06/2024,1718841600,13272947.664270528,13272947.664270528,13272947.664270528,13272947.664270528,10209959.74174656,10209959.74174656
,21/06/2024,1718928000,14447586.961050889,14447586.961050889,14447586.961050889,14447586.961050889,10246515.575213397,10246515.575213397
,22/06/2024,1719014400,14353653.032655543,14353653.032655543,14353653.032655543,14353653.032655543,10326369.088241398,10326369.088241398
,23/06/2024,1719100800,14571552.769365756,14571552.769365756,14571552.769365756,14571552.769365756,10408251.978118397,10408251.978118397
,24/06/2024,1719187200,13956994.22020022,13956994.22020022,13956994.22020022,13956994.22020022,10493980.616691895,10493980.616691895
,25/06/2024,1719273600,14316708.336683799,14316708.336683799,14316708.336683799,14316708.336683799,10684110.69901776,10684110.69901776
,26/06/2024,1719360000,14961239.097008795,14961239.097008795,14961239.097008795,14961239.097008795,10763481.36475453,10763481.36475453
,27/06/2024,1719446400,14762356.27370686,14762356.27370686,14762356.27370686,14762356.27370686,10935078.72126434,10935078.72126434
,28/06/2024,1719532800,14871857.518004445,14871857.518004445,14871857.518004445,14871857.518004445,11016190.754077366,11016190.754077366
,29/06/2024,1719619200,9232240.119181829,9232240.119181829,9232240.119181829,9232240.119181829,7047511.541360174,7047511.541360174
,30/06/2024,1719705600,9245537.271433502,9245537.271433502,9245537.271433502,9245537.271433502,7111951.747256541,7111951.747256541
