,Date,Timestamp,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go,IoTeX Monster Go
,,,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming,Gaming
,,,iotex,iotex-pool2,Total,pool2,iotex-pool2,iotex-pool2,iotex-pool2,pool2,pool2,pool2,iotex-pool2,iotex-pool2,iotex-pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,iotex,WIOTX,MTGO,iotex,WIOTX,MTGO,iotex,WIOTX,MTGO,iotex,WIOTX,MTGO
,29/04/2022,1651190400,0,277736.34240352694,0,277736.34240352694,277736.34240352694,,,277736.34240352694,,,4320727.16869208,,,4320727.16869208,,
,30/04/2022,1651276800,0,283475.2958399741,0,283475.2958399741,283475.2958399741,,,283475.2958399741,,,4340856.545387328,,,4340856.545387328,,
,01/05/2022,1651363200,0,470097.7539943408,0,470097.7539943408,470097.7539943408,,,470097.7539943408,,,8122920.083533613,,,8122920.083533613,,
,02/05/2022,1651449600,0,529952.2580615378,0,529952.2580615378,529952.2580615378,,,529952.2580615378,,,8705438.236111732,,,8705438.236111732,,
,03/05/2022,1651536000,0,497232.0998356165,0,497232.0998356165,497232.0998356165,,,497232.0998356165,,,8570750.665097242,,,8570750.665097242,,
,04/05/2022,1651622400,0,491245.77020342724,0,491245.77020342724,491245.77020342724,,,491245.77020342724,,,8623490.682221452,,,8623490.682221452,,
,05/05/2022,1651708800,0,524077.7315598732,0,524077.7315598732,524077.7315598732,,,524077.7315598732,,,8396528.639449392,,,8396528.639449392,,
,06/05/2022,1651795200,0,454025.7141844798,0,454025.7141844798,454025.7141844798,,,454025.7141844798,,,8296647.068644101,,,8296647.068644101,,
,07/05/2022,1651881600,0,456913.8188794398,0,456913.8188794398,456913.8188794398,,,456913.8188794398,,,8190621.473145824,,,8190621.473145824,,
,08/05/2022,1651968000,0,417378.31152635004,0,417378.31152635004,417378.31152635004,,,417378.31152635004,,,7983212.415866838,,,7983212.415866838,,
,09/05/2022,1652054400,0,427098.1337188126,0,427098.1337188126,427098.1337188126,,,427098.1337188126,,,8024389.548498123,,,8024389.548498123,,
,10/05/2022,1652140800,0,302987.0766068291,0,302987.0766068291,302987.0766068291,,,302987.0766068291,,,7758520.886466211,,,7758520.886466211,,
,11/05/2022,1652227200,0,328267.4052071057,0,328267.4052071057,328267.4052071057,,,328267.4052071057,,,7726727.840286486,,,7726727.840286486,,
,12/05/2022,1652313600,0,195391.983237738,0,195391.983237738,195391.983237738,,,195391.983237738,,,6997260.185844614,,,6997260.185844614,,
,13/05/2022,1652400000,0,183652.3843238302,0,183652.3843238302,183652.3843238302,,,183652.3843238302,,,7158870.855250024,,,7158870.855250024,,
,14/05/2022,1652486400,0,213607.25642082246,0,213607.25642082246,213607.25642082246,,,213607.25642082246,,,7029511.9697011495,,,7029511.9697011495,,
,15/05/2022,1652572800,0,218097.13660481037,0,218097.13660481037,218097.13660481037,,,218097.13660481037,,,7110603.336739589,,,7110603.336739589,,
,16/05/2022,1652659200,0,232856.521989407,0,232856.521989407,232856.521989407,,,232856.521989407,,,7237772.811148904,,,7237772.811148904,,
,17/05/2022,1652745600,0,212967.0604258783,0,212967.0604258783,212967.0604258783,,,212967.0604258783,,,7154792.871174602,,,7154792.871174602,,
,18/05/2022,1652832000,0,249526.85111494767,0,249526.85111494767,249526.85111494767,,,249526.85111494767,,,7294675.550935699,,,7294675.550935699,,
,19/05/2022,1652918400,0,214378.08622348146,0,214378.08622348146,214378.08622348146,,,214378.08622348146,,,7424490.725311874,,,7424490.725311874,,
,20/05/2022,1653004800,0,234724.67415261795,0,234724.67415261795,234724.67415261795,,,234724.67415261795,,,7331097.926632949,,,7331097.926632949,,
,21/05/2022,1653091200,0,233999.34128317665,0,233999.34128317665,233999.34128317665,,,233999.34128317665,,,7122339.65508228,,,7122339.65508228,,
,22/05/2022,1653177600,0,104512.64635941794,0,104512.64635941794,104512.64635941794,,,104512.64635941794,,,2741677.0359320305,,,2741677.0359320305,,
,23/05/2022,1653264000,0,144783.06967816257,0,144783.06967816257,144783.06967816257,,,144783.06967816257,,,3330549.9518569433,,,3330549.9518569433,,
,24/05/2022,1653350400,0,148371.9747140807,0,148371.9747140807,148371.9747140807,,,148371.9747140807,,,3824026.865875291,,,3824026.865875291,,
,25/05/2022,1653436800,0,131963.22098337117,0,131963.22098337117,131963.22098337117,,,131963.22098337117,,,3292746.925872364,,,3292746.925872364,,
,26/05/2022,1653523200,0,156694.63277649306,0,156694.63277649306,156694.63277649306,,,156694.63277649306,,,3951620.441206929,,,3951620.441206929,,
,27/05/2022,1653609600,0,145407.51788888566,0,145407.51788888566,145407.51788888566,,,145407.51788888566,,,4050649.9477505893,,,4050649.9477505893,,
,28/05/2022,1653696000,0,141524.07680041547,0,141524.07680041547,141524.07680041547,,,141524.07680041547,,,3996071.719413806,,,3996071.719413806,,
,29/05/2022,1653782400,0,139211.00194803966,0,139211.00194803966,139211.00194803966,,,139211.00194803966,,,3845241.3222507704,,,3845241.3222507704,,
,30/05/2022,1653868800,0,86540.84900349219,0,86540.84900349219,86540.84900349219,,,86540.84900349219,,,2263175.046098394,,,2263175.046098394,,
,31/05/2022,1653955200,0,98076.51489571796,0,98076.51489571796,98076.51489571796,,,98076.51489571796,,,2357945.2185172103,,,2357945.2185172103,,
,01/06/2022,1654041600,0,116610.37563721453,0,116610.37563721453,116610.37563721453,,,116610.37563721453,,,2936214.4191864925,,,2936214.4191864925,,
,02/06/2022,1654128000,0,101681.75234293328,0,101681.75234293328,101681.75234293328,,,101681.75234293328,,,2889690.1492459816,,,2889690.1492459816,,
,03/06/2022,1654214400,0,105808.14652222644,0,105808.14652222644,105808.14652222644,,,105808.14652222644,,,2911586.935472216,,,2911586.935472216,,
,04/06/2022,1654300800,0,96946.21145926975,0,96946.21145926975,96946.21145926975,,,96946.21145926975,,,2854932.024026237,,,2854932.024026237,,
,05/06/2022,1654387200,0,96239.47079266635,0,96239.47079266635,96239.47079266635,,,96239.47079266635,,,2796508.726575155,,,2796508.726575155,,
,06/06/2022,1654473600,0,96337.24964064102,0,96337.24964064102,96337.24964064102,,,96337.24964064102,,,2770493.136568477,,,2770493.136568477,,
,07/06/2022,1654560000,0,99129.96125123692,0,99129.96125123692,99129.96125123692,,,99129.96125123692,,,2844999.3155478546,,,2844999.3155478546,,
,08/06/2022,1654646400,0,99695.9338444934,0,99695.9338444934,99695.9338444934,,,99695.9338444934,,,2797865.8413372324,,,2797865.8413372324,,
,09/06/2022,1654732800,0,66674.84920475664,0,66674.84920475664,66674.84920475664,,,66674.84920475664,,,1984000.8737882953,,,1984000.8737882953,,
,10/06/2022,1654819200,0,63106.513101474455,0,63106.513101474455,63106.513101474455,,,63106.513101474455,,,1884094.275645727,,,1884094.275645727,,
,11/06/2022,1654905600,0,66146.59464701415,0,66146.59464701415,66146.59464701415,,,66146.59464701415,,,2054704.05914293,,,2054704.05914293,,
,12/06/2022,1654992000,0,60018.48414796023,0,60018.48414796023,60018.48414796023,,,60018.48414796023,,,2068192.9645879425,,,2068192.9645879425,,
,13/06/2022,1655078400,0,54187.78175153932,0,54187.78175153932,54187.78175153932,,,54187.78175153932,,,2015993.249421548,,,2015993.249421548,,
,14/06/2022,1655164800,0,50426.94170245254,0,50426.94170245254,50426.94170245254,,,50426.94170245254,,,2021949.758235546,,,2021949.758235546,,
,15/06/2022,1655251200,0,52412.21333389743,0,52412.21333389743,52412.21333389743,,,52412.21333389743,,,1991771.5428451234,,,1991771.5428451234,,
,16/06/2022,1655337600,0,56389.001603090066,0,56389.001603090066,56389.001603090066,,,56389.001603090066,,,1955265.6699023864,,,1955265.6699023864,,
,17/06/2022,1655424000,0,53867.43484584918,0,53867.43484584918,53867.43484584918,,,53867.43484584918,,,2144122.581263177,,,2144122.581263177,,
,18/06/2022,1655510400,0,56799.11031612512,0,56799.11031612512,56799.11031612512,,,56799.11031612512,,,2145210.7727572517,,,2145210.7727572517,,
,19/06/2022,1655596800,0,52738.07019794609,0,52738.07019794609,52738.07019794609,,,52738.07019794609,,,2162031.637901223,,,2162031.637901223,,
,20/06/2022,1655683200,0,60679.53152637329,0,60679.53152637329,60679.53152637329,,,60679.53152637329,,,2365999.356885111,,,2365999.356885111,,
,21/06/2022,1655769600,0,60631.2097527084,0,60631.2097527084,60631.2097527084,,,60631.2097527084,,,2242881.4904269157,,,2242881.4904269157,,
,22/06/2022,1655856000,0,59876.17204486532,0,59876.17204486532,59876.17204486532,,,59876.17204486532,,,2213734.090352054,,,2213734.090352054,,
,23/06/2022,1655942400,0,68729.63193637253,0,68729.63193637253,68729.63193637253,,,68729.63193637253,,,2638262.1822638023,,,2638262.1822638023,,
,24/06/2022,1656028800,0,79944.60228163133,0,79944.60228163133,79944.60228163133,,,79944.60228163133,,,2679190.3600824066,,,2679190.3600824066,,
,25/06/2022,1656115200,0,76470.98209016187,0,76470.98209016187,76470.98209016187,,,76470.98209016187,,,2627182.663296248,,,2627182.663296248,,
,26/06/2022,1656201600,0,81954.06153817268,0,81954.06153817268,81954.06153817268,,,81954.06153817268,,,2627858.0038815555,,,2627858.0038815555,,
,27/06/2022,1656288000,0,74281.39972406114,0,74281.39972406114,74281.39972406114,,,74281.39972406114,,,2545361.082000036,,,2545361.082000036,,
,28/06/2022,1656374400,0,75835.59806458949,0,75835.59806458949,75835.59806458949,,,75835.59806458949,,,2552236.485456203,,,2552236.485456203,,
,29/06/2022,1656460800,0,71736.60196438148,0,71736.60196438148,71736.60196438148,,,71736.60196438148,,,2539784.7759484896,,,2539784.7759484896,,
,30/06/2022,1656547200,0,68376.57812307045,0,68376.57812307045,68376.57812307045,,,68376.57812307045,,,2575746.9916937775,,,2575746.9916937775,,
,01/07/2022,1656633600,0,62265.71117063396,0,62265.71117063396,62265.71117063396,,,62265.71117063396,,,2544640.996619606,,,2544640.996619606,,
,02/07/2022,1656720000,0,62185.49667505283,0,62185.49667505283,62185.49667505283,,,62185.49667505283,,,2517756.8225078755,,,2517756.8225078755,,
,03/07/2022,1656806400,0,61363.255620717006,0,61363.255620717006,61363.255620717006,,,61363.255620717006,,,2462298.2834533188,,,2462298.2834533188,,
,04/07/2022,1656892800,0,44654.25700819904,0,44654.25700819904,44654.25700819904,,,44654.25700819904,,,1776603.6251273758,,,1776603.6251273758,,
,05/07/2022,1656979200,0,62372.109154867954,0,62372.109154867954,62372.109154867954,,,62372.109154867954,,,2373861.1277254694,,,2373861.1277254694,,
,06/07/2022,1657065600,0,61474.77757635375,0,61474.77757635375,61474.77757635375,,,61474.77757635375,,,2412597.8121653353,,,2412597.8121653353,,
,07/07/2022,1657152000,0,67010.03910698125,0,67010.03910698125,67010.03910698125,,,67010.03910698125,,,2431251.747680452,,,2431251.747680452,,
,08/07/2022,1657238400,0,76911.80756209763,0,76911.80756209763,76911.80756209763,,,76911.80756209763,,,2457176.379396804,,,2457176.379396804,,
,09/07/2022,1657324800,0,72406.66392442296,0,72406.66392442296,72406.66392442296,,,72406.66392442296,,,2424897.5181389404,,,2424897.5181389404,,
,10/07/2022,1657411200,0,77124.92785322455,0,77124.92785322455,77124.92785322455,,,77124.92785322455,,,2452243.693100725,,,2452243.693100725,,
