,Date,Timestamp,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX,DAMX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,fantom-staking,fantom,staking,Total,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,Total,Total,Total,Total,Total,Total,Total,Total,fantom-staking,fantom,fantom,fantom,fantom,fantom,fantom,fantom,fantom,staking,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DMX,WFTM,USDC,ETH,USDT,WBTC,DAI,BTC,FUSDT,DMX,WFTM,USDC,ETH,USDT,WBTC,DAI,BTC,FUSDT,DMX,WFTM,USDC,ETH,USDT,WBTC,DAI,BTC,FUSDT,DMX,WFTM,USDC,ETH,USDT,WBTC,DAI,BTC,FUSDT
,22/03/2023,1679443200,0,53.65813898281424,0,53.65813898281424,,48.64518211461634,5.012956868197904,,,,,,,,48.64518211461634,5.012956868197904,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,23/03/2023,1679529600,0,52.522880708,0,52.522880708,,47.507775208000005,5.0151055,,,,,,,,47.507775208000005,5.0151055,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,24/03/2023,1679616000,0,54.906777594045394,0,54.906777594045394,,49.896785739,5.009991855045393,,,,,,,,49.896785739,5.009991855045393,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,25/03/2023,1679702400,0,51.355726370581934,0,51.355726370581934,,46.327902792528285,5.027823578053649,,,,,,,,46.327902792528285,5.027823578053649,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,26/03/2023,1679788800,0,48.88381108451679,0,48.88381108451679,,43.858715334516795,5.02509575,,,,,,,,43.858715334516795,5.02509575,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,27/03/2023,1679875200,0,49.826777882125,0,49.826777882125,,44.832127419,4.994650463125,,,,,,,,44.832127419,4.994650463125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,28/03/2023,1679961600,0,46.20697632000001,0,46.20697632000001,,41.20685619500001,5.000120125,,,,,,,,41.20685619500001,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,29/03/2023,1680048000,0,47.440831176,0,47.440831176,,42.435715926,5.00511525,,,,,,,,42.435715926,5.00511525,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,30/03/2023,1680134400,0,50.85344139504728,0,50.85344139504728,,45.85661609876027,4.996825296287008,,,,,,,,45.85661609876027,4.996825296287008,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,31/03/2023,1680220800,0,50.05267619600001,0,50.05267619600001,,45.052556071000005,5.000120125,,,,,,,,45.052556071000005,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,01/04/2023,1680307200,0,52.629216627000005,0,52.629216627000005,,47.634091627000004,4.995125,,,,,,,,47.634091627000004,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,02/04/2023,1680393600,0,52.071638627000006,0,52.071638627000006,,47.071518502,5.000120125,,,,,,,,47.071518502,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,03/04/2023,1680480000,0,50.272504770000005,0,50.272504770000005,,45.272384645,5.000120125,,,,,,,,45.272384645,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,04/04/2023,1680566400,0,50.328873002375005,0,50.328873002375005,,45.334092666000004,4.994780336375,,,,,,,,45.334092666000004,4.994780336375,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,05/04/2023,1680652800,0,50.48053181,0,50.48053181,,45.480411685,5.000120125,,,,,,,,45.480411685,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,06/04/2023,1680739200,0,51.76162549000001,0,51.76162549000001,,46.767979047000004,4.993646443,,,,,,,,46.767979047000004,4.993646443,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,07/04/2023,1680825600,0,50.408828014,0,50.408828014,,45.413703014,4.995125,,,,,,,,45.413703014,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,08/04/2023,1680912000,0,51.201731078,0,51.201731078,,46.206606078,4.995125,,,,,,,,46.206606078,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,09/04/2023,1680998400,0,50.42472455600001,0,50.42472455600001,,45.424604431000006,5.000120125,,,,,,,,45.424604431000006,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,10/04/2023,1681084800,0,50.566348489,0,50.566348489,,45.571223489,4.995125,,,,,,,,45.571223489,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,11/04/2023,1681171200,0,52.562202392,0,52.562202392,,47.562082267,5.000120125,,,,,,,,47.562082267,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,12/04/2023,1681257600,0,54.386144998000006,0,54.386144998000006,,49.391019998000004,4.995125,,,,,,,,49.391019998000004,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,13/04/2023,1681344000,0,55.09658761975,0,55.09658761975,,50.101712375999995,4.99487524375,,,,,,,,50.101712375999995,4.99487524375,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,14/04/2023,1681430400,0,56.188073694,0,56.188073694,,51.187953569,5.000120125,,,,,,,,51.187953569,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,15/04/2023,1681516800,0,56.410902658000005,0,56.410902658000005,,51.410782533,5.000120125,,,,,,,,51.410782533,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,16/04/2023,1681603200,0,56.280046222875,0,56.280046222875,,51.284966179,4.995080043874999,,,,,,,,51.284966179,4.995080043874999,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,17/04/2023,1681689600,0,57.82409187300001,0,57.82409187300001,,52.828966873000006,4.995125,,,,,,,,52.828966873000006,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,18/04/2023,1681776000,0,56.951478448,0,56.951478448,,51.956353448,4.995125,,,,,,,,51.956353448,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,19/04/2023,1681862400,0,58.40706765000001,0,58.40706765000001,,53.41194265000001,4.995125,,,,,,,,53.41194265000001,4.995125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,20/04/2023,1681948800,0,52.30586907300001,0,52.30586907300001,,47.30574894800001,5.000120125,,,,,,,,47.30574894800001,5.000120125,,,,,,,,100.013,4.995125,,,,,,,,100.013,4.995125,,,,,,
,21/04/2023,1682035200,0,827.2587143872387,0,827.2587143872387,,117.44486235100001,145.611033,142.14007383623866,142.408472,139.0383652,140.615908,,,,117.44486235100001,145.611033,142.14007383623866,142.408472,139.0383652,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,
,22/04/2023,1682121600,0,805.3205135446265,0,805.3205135446265,,106.69071160200001,145.756644033,135.34661173762663,142.55088047199996,134.3597577,140.615908,,,,106.69071160200001,145.756644033,135.34661173762663,142.55088047199996,134.3597577,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,
,23/04/2023,1682208000,0,813.26047488826,0,813.26047488826,,109.924038392,145.756644033,137.26389719971607,142.55088047199996,137.23094525,140.534069541544,,,,109.924038392,145.756644033,137.26389719971607,142.55088047199996,137.23094525,140.534069541544,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,
,24/04/2023,1682294400,0,809.0831252313556,0,809.0831252313556,,108.325519933,145.611033,136.21644387635573,142.55088047199996,135.76333995,140.615908,,,,108.325519933,145.611033,136.21644387635573,142.55088047199996,135.76333995,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,
,25/04/2023,1682380800,0,803.916616177504,0,803.916616177504,,105.61965635199999,145.54521681308398,134.64051270736417,142.408472,135.15265854999998,140.55009975505598,,,,105.61965635199999,145.54521681308398,134.64051270736417,142.408472,135.15265854999998,140.55009975505598,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,
,26/04/2023,1682467200,0,814.0065194122408,0,814.0065194122408,,109.192948679,145.611033,136.70033368798488,142.385544236008,139.52100049999999,140.595659309248,,,,109.192948679,145.611033,136.70033368798488,142.385544236008,139.52100049999999,140.595659309248,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,,,252.013,145.611033,0.07309513770832858,142.408472,0.00492485,140.615908,,
