,Date,Timestamp,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking,Hatom Liquid Staking
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,elrond,Total,elrond,Total,elrond,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,EGLD,EGLD,EGLD,EGLD
,19/07/2023,1689724800,39372880.58388879,39372880.58388879,39372880.58388879,39372880.58388879,1087348.26246586,1087348.26246586
,20/07/2023,1689811200,39141312.73858298,39141312.73858298,39141312.73858298,39141312.73858298,1091199.1284801501,1091199.1284801501
,21/07/2023,1689897600,38811048.36005373,38811048.36005373,38811048.36005373,38811048.36005373,1154403.580013496,1154403.580013496
,22/07/2023,1689984000,39488001.51994877,39488001.51994877,39488001.51994877,39488001.51994877,1173143.2418285436,1173143.2418285436
,23/07/2023,1690070400,40235387.77230336,40235387.77230336,40235387.77230336,40235387.77230336,1215203.4965962959,1215203.4965962959
,24/07/2023,1690156800,41673558.71875771,41673558.71875771,41673558.71875771,41673558.71875771,1232580.855331491,1232580.855331491
,25/07/2023,1690243200,40443041.34131632,40443041.34131632,40443041.34131632,40443041.34131632,1252494.3122117163,1252494.3122117163
,26/07/2023,1690329600,40775629.766506836,40775629.766506836,40775629.766506836,40775629.766506836,1264360.6129149406,1264360.6129149406
,27/07/2023,1690416000,41778847.12550153,41778847.12550153,41778847.12550153,41778847.12550153,1291064.4970797752,1291064.4970797752
,28/07/2023,1690502400,42532392.34457124,42532392.34457124,42532392.34457124,42532392.34457124,1307884.143437,1307884.143437
,29/07/2023,1690588800,43333566.15676925,43333566.15676925,43333566.15676925,43333566.15676925,1317530.1355052982,1317530.1355052982
,30/07/2023,1690675200,43320740.32446038,43320740.32446038,43320740.32446038,43320740.32446038,1327635.3148777315,1327635.3148777315
,31/07/2023,1690761600,43559630.642056674,43559630.642056674,43559630.642056674,43559630.642056674,1341121.6330682475,1341121.6330682475
,01/08/2023,1690848000,43566042.49633145,43566042.49633145,43566042.49633145,43566042.49633145,1357620.5202970223,1357620.5202970223
,02/08/2023,1690934400,41862654.624203116,41862654.624203116,41862654.624203116,41862654.624203116,1299678.8147843252,1299678.8147843252
,03/08/2023,1691020800,40941249.57213734,40941249.57213734,40941249.57213734,40941249.57213734,1306774.6432217474,1306774.6432217474
,04/08/2023,1691107200,40803895.81889738,40803895.81889738,40803895.81889738,40803895.81889738,1311179.1715583992,1311179.1715583992
,05/08/2023,1691193600,40945659.96901499,40945659.96901499,40945659.96901499,40945659.96901499,1315734.5748398132,1315734.5748398132
,06/08/2023,1691280000,41196855.06325463,41196855.06325463,41196855.06325463,41196855.06325463,1320412.0212581614,1320412.0212581614
,07/08/2023,1691366400,40836722.41515399,40836722.41515399,40836722.41515399,40836722.41515399,1322004.6103966977,1322004.6103966977
,08/08/2023,1691452800,41086306.862900265,41086306.862900265,41086306.862900265,41086306.862900265,1330084.3918064183,1330084.3918064183
,09/08/2023,1691539200,41571138.86403459,41571138.86403459,41571138.86403459,41571138.86403459,1315542.3691150188,1315542.3691150188
,10/08/2023,1691625600,41158672.45027762,41158672.45027762,41158672.45027762,41158672.45027762,1325561.109509746,1325561.109509746
,11/08/2023,1691712000,40557255.25175697,40557255.25175697,40557255.25175697,40557255.25175697,1329746.0738280974,1329746.0738280974
,12/08/2023,1691798400,41318548.086440444,41318548.086440444,41318548.086440444,41318548.086440444,1359610.0061349273,1359610.0061349273
,13/08/2023,1691884800,42209096.899533905,42209096.899533905,42209096.899533905,42209096.899533905,1385267.3744513916,1385267.3744513916
,14/08/2023,1691971200,42930970.04460262,42930970.04460262,42930970.04460262,42930970.04460262,1387555.5929089403,1387555.5929089403
,15/08/2023,1692057600,42861571.64138503,42861571.64138503,42861571.64138503,42861571.64138503,1388903.8120993203,1388903.8120993203
,16/08/2023,1692144000,40817832.53488376,40817832.53488376,40817832.53488376,40817832.53488376,1389306.7574841308,1389306.7574841308
,17/08/2023,1692230400,39167979.854462974,39167979.854462974,39167979.854462974,39167979.854462974,1383050.1361039185,1383050.1361039185
,18/08/2023,1692316800,37423896.283019625,37423896.283019625,37423896.283019625,37423896.283019625,1385044.2739829617,1385044.2739829617
,19/08/2023,1692403200,38092108.55507147,38092108.55507147,38092108.55507147,38092108.55507147,1389208.9188574569,1389208.9188574569
,20/08/2023,1692489600,38714347.09185636,38714347.09185636,38714347.09185636,38714347.09185636,1389603.269628728,1389603.269628728
,21/08/2023,1692576000,38234064.24844389,38234064.24844389,38234064.24844389,38234064.24844389,1391847.988658314,1391847.988658314
,22/08/2023,1692662400,37338294.260607585,37338294.260607585,37338294.260607585,37338294.260607585,1393739.9873313769,1393739.9873313769
,23/08/2023,1692748800,36728973.87197861,36728973.87197861,36728973.87197861,36728973.87197861,1396008.1289235505,1396008.1289235505
,24/08/2023,1692835200,36889865.008050784,36889865.008050784,36889865.008050784,36889865.008050784,1399463.7711703635,1399463.7711703635
,25/08/2023,1692921600,35803737.9636422,35803737.9636422,35803737.9636422,35803737.9636422,1411819.3203328946,1411819.3203328946
,26/08/2023,1693008000,35557291.72986275,35557291.72986275,35557291.72986275,35557291.72986275,1414371.1905275555,1414371.1905275555
,27/08/2023,1693094400,35576423.85851098,35576423.85851098,35576423.85851098,35576423.85851098,1415132.213942362,1415132.213942362
,28/08/2023,1693180800,35673761.83026732,35673761.83026732,35673761.83026732,35673761.83026732,1417876.0663858233,1417876.0663858233
,29/08/2023,1693267200,36191399.66066543,36191399.66066543,36191399.66066543,36191399.66066543,1420942.271718313,1420942.271718313
,30/08/2023,1693353600,36867892.28947073,36867892.28947073,36867892.28947073,36867892.28947073,1403956.2943438967,1403956.2943438967
,31/08/2023,1693440000,37643428.06085896,37643428.06085896,37643428.06085896,37643428.06085896,1424808.026527591,1424808.026527591
,01/09/2023,1693526400,37982970.78623197,37982970.78623197,37982970.78623197,37982970.78623197,1444219.4215297329,1444219.4215297329
,02/09/2023,1693612800,35856192.445758596,35856192.445758596,35856192.445758596,35856192.445758596,1445231.4569028053,1445231.4569028053
,03/09/2023,1693699200,35705728.79565884,35705728.79565884,35705728.79565884,35705728.79565884,1445576.0646015725,1445576.0646015725
,04/09/2023,1693785600,36057591.350882486,36057591.350882486,36057591.350882486,36057591.350882486,1448096.0381880517,1448096.0381880517
,05/09/2023,1693872000,36179809.27529531,36179809.27529531,36179809.27529531,36179809.27529531,1453588.1589110207,1453588.1589110207
,06/09/2023,1693958400,36253442.05808385,36253442.05808385,36253442.05808385,36253442.05808385,1454793.0199873133,1454793.0199873133
,07/09/2023,1694044800,35762948.53160025,35762948.53160025,35762948.53160025,35762948.53160025,1456146.1128501731,1456146.1128501731
,08/09/2023,1694131200,36247763.89304729,36247763.89304729,36247763.89304729,36247763.89304729,1460425.6201872397,1460425.6201872397
,09/09/2023,1694217600,35856635.14299273,35856635.14299273,35856635.14299273,35856635.14299273,1462939.0103220206,1462939.0103220206
,10/09/2023,1694304000,35698620.3772711,35698620.3772711,35698620.3772711,35698620.3772711,1468474.7172879926,1468474.7172879926
,11/09/2023,1694390400,34676317.94355572,34676317.94355572,34676317.94355572,34676317.94355572,1469958.3697988861,1469958.3697988861
,12/09/2023,1694476800,33458574.80540706,33458574.80540706,33458574.80540706,33458574.80540706,1475896.55074579,1475896.55074579
,13/09/2023,1694563200,34011408.114934154,34011408.114934154,34011408.114934154,34011408.114934154,1478114.2162074817,1478114.2162074817
,14/09/2023,1694649600,34906578.596598,34906578.596598,34906578.596598,34906578.596598,1476589.6191454313,1476589.6191454313
,15/09/2023,1694736000,36006169.942931496,36006169.942931496,36006169.942931496,36006169.942931496,1473850.591196541,1473850.591196541
,16/09/2023,1694822400,36777028.223113574,36777028.223113574,36777028.223113574,36777028.223113574,1474620.2174464143,1474620.2174464143
,17/09/2023,1694908800,38739867.27299767,38739867.27299767,38739867.27299767,38739867.27299767,1474680.9011418982,1474680.9011418982
,18/09/2023,1694995200,36126563.37655951,36126563.37655951,36126563.37655951,36126563.37655951,1426799.5014438985,1426799.5014438985
,19/09/2023,1695081600,36696055.8546334,36696055.8546334,36696055.8546334,36696055.8546334,1427862.0955110271,1427862.0955110271
,20/09/2023,1695168000,37218089.223472334,37218089.223472334,37218089.223472334,37218089.223472334,1429815.1833834935,1429815.1833834935
,21/09/2023,1695254400,39779147.98747945,39779147.98747945,39779147.98747945,39779147.98747945,1433482.8103596198,1433482.8103596198
,22/09/2023,1695340800,37536004.560336545,37536004.560336545,37536004.560336545,37536004.560336545,1434862.5596458924,1434862.5596458924
,23/09/2023,1695427200,36502979.33658451,36502979.33658451,36502979.33658451,36502979.33658451,1435429.7812262883,1435429.7812262883
,24/09/2023,1695513600,35767062.10644705,35767062.10644705,35767062.10644705,35767062.10644705,1431254.9862523829,1431254.9862523829
,25/09/2023,1695600000,34665396.91110302,34665396.91110302,34665396.91110302,34665396.91110302,1433639.2436353606,1433639.2436353606
,26/09/2023,1695686400,35457673.743821956,35457673.743821956,35457673.743821956,35457673.743821956,1434952.397564628,1434952.397564628
,27/09/2023,1695772800,35172830.44566429,35172830.44566429,35172830.44566429,35172830.44566429,1435040.001863088,1435040.001863088
,28/09/2023,1695859200,34184763.014011025,34184763.014011025,34184763.014011025,34184763.014011025,1435731.3319618239,1435731.3319618239
,29/09/2023,1695945600,35496558.06778181,35496558.06778181,35496558.06778181,35496558.06778181,1435944.9056546043,1435944.9056546043
,30/09/2023,1696032000,36175046.48051785,36175046.48051785,36175046.48051785,36175046.48051785,1436657.9221810107,1436657.9221810107
,01/10/2023,1696118400,36343965.51722284,36343965.51722284,36343965.51722284,36343965.51722284,1437088.3953033942,1437088.3953033942
,02/10/2023,1696204800,37094215.759666495,37094215.759666495,37094215.759666495,37094215.759666495,1433869.9559206222,1433869.9559206222
,03/10/2023,1696291200,35689058.781563714,35689058.781563714,35689058.781563714,35689058.781563714,1433295.5333961332,1433295.5333961332
