,Date,Timestamp,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2,iLend V2
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,injective-borrowed,injective,borrowed,Total,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective,injective,injective,injective,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total,injective-borrowed,injective-borrowed,injective-borrowed,injective-borrowed,injective,injective,injective,injective,borrowed,borrowed,borrowed,borrowed,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,INJ,IINJ,USDT,ATOM,INJ,IINJ,USDT,ATOM,INJ,IINJ,USDT,ATOM,INJ,IINJ,USDT,ATOM,INJ,IINJ,USDT,ATOM,INJ,IINJ,USDT,ATOM,INJ,IINJ,USDT,ATOM,INJ,IINJ,USDT,ATOM
,27/02/2024,1708992000,111.4791024770923,20350.03261100947,111.4791024770923,20350.03261100947,108.2710615190094,3.208040958082901,,,19447.337501009468,902.69511,,,108.2710615190094,3.208040958082901,,,19447.337501009468,902.69511,,,2.7000264717957454,0.08000102139857608,,,484.97101000023605,22.5111,,,2.7000264717957454,0.08000102139857608,,,484.97101000023605,22.5111,,
,28/02/2024,1709078400,664.3983700361099,21003.026178909444,664.3983700361099,21003.026178909444,107.97442349502181,3.199251633088095,553.224694908,,19393.990689909442,1300.118889,308.9166,,107.97442349502181,3.199251633088095,553.224694908,,19393.990689909442,1300.118889,308.9166,,2.700035596274614,0.08000129114998987,552.120454,,484.97101000023605,32.5111,308.3,,2.700035596274614,0.08000129114998987,552.120454,,484.97101000023605,32.5111,308.3,
,29/02/2024,1709164800,1025.8934984434961,28106.295671510277,1025.8934984434961,28106.295671510277,161.13564615443445,3.4609938670617604,861.2968584219999,,21205.84548551028,6900.450186,,,161.13564615443445,3.4609938670617604,861.2968584219999,,21205.84548551028,6900.450186,,,3.700014837070826,0.0800044814392455,860.436422,,486.93101000023603,159.5111,,,3.700014837070826,0.0800044814392455,860.436422,,486.93101000023603,159.5111,,
,01/03/2024,1709251200,9555.036772225272,30862.601740109705,9555.036772225272,30862.601740109705,7278.703961920714,1724.1938403045576,552.13897,,17717.629321109704,12836.642721,308.329698,,7278.703961920714,1724.1938403045576,552.13897,,17717.629321109704,12836.642721,308.329698,,177.05434108296558,41.94098370967058,552.13897,,430.98101000023604,312.2511,308.329698,,177.05434108296558,41.94098370967058,552.13897,,430.98101000023604,312.2511,308.329698,
,02/03/2024,1709337600,11166.23087485534,36158.25846849718,11166.23087485534,36158.25846849718,8711.636678954961,1902.4264399003805,552.167756,,20615.712213610706,15234.216556886475,308.329698,,8711.636678954961,1902.4264399003805,552.167756,,20615.712213610706,15234.216556886475,308.329698,,192.0554823402769,41.94061816358864,552.167756,,454.49101000023603,335.85133502836146,308.329698,,192.0554823402769,41.94061816358864,552.167756,,454.49101000023603,335.85133502836146,308.329698,
,03/03/2024,1709424000,10570.254053089953,35470.30406762126,10570.254053089953,35470.30406762126,8222.020741270342,1795.5512218596114,552.6820899599999,,19456.760138110105,15704.905652564155,308.63827694699995,,8222.020741270342,1795.5512218596114,552.6820899599999,,19456.760138110105,15704.905652564155,308.63827694699995,,192.05841488601592,41.94233174164007,552.12996,,454.49101000023603,366.85133502836146,308.329947,,192.05841488601592,41.94233174164007,552.12996,,454.49101000023603,366.85133502836146,308.329947,
