,Date,Timestamp,Aeria,Aeria,Aeria,Aeria,Aeria,Aeria
,,,Options Vault,Options Vault,Options Vault,Options Vault,Options Vault,Options Vault
,,,base,Total,base,Total,base,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,USDC,USDC,USDC,USDC
,05/09/2023,1693872000,4,4,4,4,4,4
,06/09/2023,1693958400,3.999408,3.999408,3.999408,3.999408,4,4
,07/09/2023,1694044800,22060.568830260327,22060.568830260327,22060.568830260327,22060.568830260327,22061.539538,22061.539538
,08/09/2023,1694131200,23585.101077538,23585.101077538,23585.101077538,23585.101077538,23561.539538,23561.539538
,09/09/2023,1694217600,2.999133,2.999133,2.999133,2.999133,3,3
,10/09/2023,1694304000,2.999967,2.999967,2.999967,2.999967,3,3
,11/09/2023,1694390400,2.9965770000000003,2.9965770000000003,2.9965770000000003,2.9965770000000003,3,3
,12/09/2023,1694476800,126,126,126,126,126,126
,13/09/2023,1694563200,23686.173292,23686.173292,23686.173292,23686.173292,23686.173292,23686.173292
,14/09/2023,1694649600,23686.173292,23686.173292,23686.173292,23686.173292,23686.173292,23686.173292
,15/09/2023,1694736000,23709.859465291996,23709.859465291996,23709.859465291996,23709.859465291996,23686.173292,23686.173292
,16/09/2023,1694822400,1.999504,1.999504,1.999504,1.999504,2,2
,17/09/2023,1694908800,106.880371393095,106.880371393095,106.880371393095,106.880371393095,106.937583,106.937583
,18/09/2023,1694995200,102,102,102,102,102,102
,19/09/2023,1695081600,101.99204399999999,101.99204399999999,101.99204399999999,101.99204399999999,102,102
,20/09/2023,1695168000,101.95461,101.95461,101.95461,101.95461,102,102
,21/09/2023,1695254400,101.958486,101.958486,101.958486,101.958486,102,102
,22/09/2023,1695340800,101.983374,101.983374,101.983374,101.983374,102,102
,23/09/2023,1695427200,117.981474,117.981474,117.981474,117.981474,118,118
,24/09/2023,1695513600,118,118,118,118,118,118
,25/09/2023,1695600000,118.11799999999998,118.11799999999998,118.11799999999998,118.11799999999998,118,118
,26/09/2023,1695686400,117.961178,117.961178,117.961178,117.961178,118,118
,27/09/2023,1695772800,117.949378,117.949378,117.949378,117.949378,118,118
,28/09/2023,1695859200,0,0,,,,
,29/09/2023,1695945600,0,0,,,,
,30/09/2023,1696032000,0,0,,,,
,01/10/2023,1696118400,0,0,,,,
,02/10/2023,1696204800,1,1,1,1,1,1
,03/10/2023,1696291200,2,2,2,2,2,2
,04/10/2023,1696377600,23802.173292,23802.173292,23802.173292,23802.173292,23802.173292,23802.173292
