,Date,Timestamp,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM,TFM
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,terra,Total,terra,terra,Total,Total,terra,terra,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,terrausd,USTC,terrausd,USTC,terrausd,USTC,terrausd,USTC
,02/06/2022,1654128000,25029.474909650606,25029.474909650606,25029.474909650606,,25029.474909650606,,749980.520762,,749980.520762,
,03/06/2022,1654214400,24530.479636628465,24530.479636628465,24530.479636628465,,24530.479636628465,,719853.802888,,719853.802888,
,04/06/2022,1654300800,13738.046645667177,13738.046645667177,13738.046645667177,,13738.046645667177,,713268.665124,,713268.665124,
,05/06/2022,1654387200,12390.923854257087,12390.923854257087,12390.923854257087,,12390.923854257087,,705514.150184,,705514.150184,
,06/06/2022,1654473600,11482.479089166105,11482.479089166105,11482.479089166105,,11482.479089166105,,729606.351108,,729606.351108,
,07/06/2022,1654560000,11849.739706055017,11849.739706055017,11849.739706055017,,11849.739706055017,,755372.968404,,755372.968404,
,08/06/2022,1654646400,11813.322995389255,11813.322995389255,11813.322995389255,,11813.322995389255,,907493.4335,,907493.4335,
,09/06/2022,1654732800,8039.652779322553,8039.652779322553,8039.652779322553,,8039.652779322553,,886212.927288,,886212.927288,
,10/06/2022,1654819200,10135.699307142917,10135.699307142917,10135.699307142917,,10135.699307142917,,884867.694312,,884867.694312,
,11/06/2022,1654905600,8831.146158706213,8831.146158706213,8831.146158706213,,8831.146158706213,,896872.642202,,896872.642202,
,12/06/2022,1654992000,7500.610479926629,7500.610479926629,7500.610479926629,,7500.610479926629,,854290.464722,,854290.464722,
,13/06/2022,1655078400,8318.515421989727,8318.515421989727,8318.515421989727,,8318.515421989727,,863515.803186,,863515.803186,
,14/06/2022,1655164800,7105.477211964145,7105.477211964145,7105.477211964145,,7105.477211964145,,857054.2968,,857054.2968,
,15/06/2022,1655251200,6886.826260780901,6886.826260780901,6886.826260780901,,6886.826260780901,,867240.508946,,867240.508946,
,16/06/2022,1655337600,6963.328141304437,6963.328141304437,6963.328141304437,,6963.328141304437,,897284.067458,,897284.067458,
,17/06/2022,1655424000,6648.173688276853,6648.173688276853,6648.173688276853,,6648.173688276853,,966801.768392,,966801.768392,
,18/06/2022,1655510400,7067.626583566672,7067.626583566672,7067.626583566672,,7067.626583566672,,975321.271844,,975321.271844,
,19/06/2022,1655596800,6482.281510050879,6482.281510050879,6482.281510050879,,6482.281510050879,,990733.711766,,990733.711766,
