,Date,Timestamp,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol,UWU Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP
,,,stacks,Total,stacks,Total,stacks,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,STX,STX,STX,STX
,14/03/2023,1678752000,66.1396,66.1396,66.1396,66.1396,80,80
,15/03/2023,1678838400,80.64,80.64,80.64,80.64,80,80
,16/03/2023,1678924800,70.09032,70.09032,70.09032,70.09032,80,80
,17/03/2023,1679011200,72.64511999999999,72.64511999999999,72.64511999999999,72.64511999999999,80,80
,18/03/2023,1679097600,98.4,98.4,98.4,98.4,80,80
,19/03/2023,1679184000,96,96,96,96,80,80
,20/03/2023,1679270400,92.8,92.8,92.8,92.8,80,80
,21/03/2023,1679356800,94.39999999999999,94.39999999999999,94.39999999999999,94.39999999999999,80,80
,22/03/2023,1679443200,86.8,86.8,86.8,86.8,80,80
,23/03/2023,1679529600,94.39999999999999,94.39999999999999,94.39999999999999,94.39999999999999,80,80
,24/03/2023,1679616000,94.39999999999999,94.39999999999999,94.39999999999999,94.39999999999999,80,80
,25/03/2023,1679702400,81.92,81.92,81.92,81.92,80,80
,26/03/2023,1679788800,74.3428,74.3428,74.3428,74.3428,80,80
,27/03/2023,1679875200,80.32,80.32,80.32,80.32,80,80
,28/03/2023,1679961600,73.80472,73.80472,73.80472,73.80472,80,80
,29/03/2023,1680048000,75.63576,75.63576,75.63576,75.63576,80,80
,30/03/2023,1680134400,79.55816,79.55816,79.55816,79.55816,80,80
,31/03/2023,1680220800,74.80984000000001,74.80984000000001,74.80984000000001,74.80984000000001,80,80
,01/04/2023,1680307200,350.56178,350.56178,350.56178,350.56178,380,380
,02/04/2023,1680393600,334.99166,334.99166,334.99166,334.99166,380,380
,03/04/2023,1680480000,350.0921,350.0921,350.0921,350.0921,380,380
,04/04/2023,1680566400,332.61058,332.61058,332.61058,332.61058,380,380
,05/04/2023,1680652800,337.84052,337.84052,337.84052,337.84052,380,380
,06/04/2023,1680739200,321.40476,321.40476,321.40476,321.40476,380,380
,07/04/2023,1680825600,317.12634,317.12634,317.12634,317.12634,380,380
,08/04/2023,1680912000,309.33455200000003,309.33455200000003,309.33455200000003,309.33455200000003,388,388
,09/04/2023,1680998400,315.563504,315.563504,315.563504,315.563504,388,388
,10/04/2023,1681084800,345.57997,345.57997,345.57997,345.57997,395,395
,11/04/2023,1681171200,370.997748,370.997748,370.997748,370.997748,396,396
,12/04/2023,1681257600,473.490906,473.490906,473.490906,473.490906,497,497
,13/04/2023,1681344000,435.30937800000004,435.30937800000004,435.30937800000004,435.30937800000004,497,497
,14/04/2023,1681430400,493.336565,493.336565,493.336565,493.336565,547,547
,15/04/2023,1681516800,478.961316,478.961316,478.961316,478.961316,548,548
,16/04/2023,1681603200,471.766624,471.766624,471.766624,471.766624,548,548
,17/04/2023,1681689600,459.792276,459.792276,459.792276,459.792276,548,548
,18/04/2023,1681776000,456.605108,456.605108,456.605108,456.605108,548,548
,19/04/2023,1681862400,469.09348,469.09348,469.09348,469.09348,548,548
,20/04/2023,1681948800,423.361784,423.361784,423.361784,423.361784,548,548
,21/04/2023,1682035200,419.341464,419.341464,419.341464,419.341464,558,558
,22/04/2023,1682121600,377.690112,377.690112,377.690112,377.690112,558,558
,23/04/2023,1682208000,404.13708,404.13708,404.13708,404.13708,558,558
,24/04/2023,1682294400,399.00069,399.00069,399.00069,399.00069,558,558
,25/04/2023,1682380800,475.839938,475.839938,475.839938,475.839938,658,658
,26/04/2023,1682467200,601.338702,601.338702,601.338702,601.338702,813,813
,27/04/2023,1682553600,626.231949,626.231949,626.231949,626.231949,813,813
,28/04/2023,1682640000,605.971176,605.971176,605.971176,605.971176,813,813
,29/04/2023,1682726400,578.087715,578.087715,578.087715,578.087715,813,813
,30/04/2023,1682812800,588.9103709999999,588.9103709999999,588.9103709999999,588.9103709999999,813,813
,01/05/2023,1682899200,587.187704,587.187704,587.187704,587.187704,817,817
,02/05/2023,1682985600,575.9241810000001,575.9241810000001,575.9241810000001,575.9241810000001,837.25,837.25
,03/05/2023,1683072000,595.8000390000001,595.8000390000001,595.8000390000001,595.8000390000001,783.5,783.5
,04/05/2023,1683158400,629.4372823,629.4372823,629.4372823,629.4372823,785.78,785.78
,05/05/2023,1683244800,582.7234470799999,582.7234470799999,582.7234470799999,582.7234470799999,785.78,785.78
,06/05/2023,1683331200,577.5600866999999,577.5600866999999,577.5600866999999,577.5600866999999,785.78,785.78
,07/05/2023,1683417600,556.9137172000001,556.9137172000001,556.9137172000001,556.9137172000001,785.78,785.78
,08/05/2023,1683504000,587.29825824,587.29825824,587.29825824,587.29825824,785.78,785.78
,09/05/2023,1683590400,566.46644466,566.46644466,566.46644466,566.46644466,785.78,785.78
,10/05/2023,1683676800,714.9481807799999,714.9481807799999,714.9481807799999,714.9481807799999,1035.78,1035.78
,11/05/2023,1683763200,1103.5284458,1103.5284458,1103.5284458,1103.5284458,1685.78,1685.78
,12/05/2023,1683849600,1314.11024046,1314.11024046,1314.11024046,1314.11024046,2035.78,2035.78
,13/05/2023,1683936000,1287.00790132,1287.00790132,1287.00790132,1287.00790132,2035.78,2035.78
,14/05/2023,1684022400,1268.9138886800001,1268.9138886800001,1268.9138886800001,1268.9138886800001,2035.78,2035.78
,15/05/2023,1684108800,1262.6212927,1262.6212927,1262.6212927,1262.6212927,2035.78,2035.78
,16/05/2023,1684195200,1488.0127113800002,1488.0127113800002,1488.0127113800002,1488.0127113800002,2332.78,2332.78
,17/05/2023,1684281600,1495.9721567400002,1495.9721567400002,1495.9721567400002,1495.9721567400002,2332.78,2332.78
,18/05/2023,1684368000,1569.2447765400002,1569.2447765400002,1569.2447765400002,1569.2447765400002,2332.78,2332.78
,19/05/2023,1684454400,1882.7545899400002,1882.7545899400002,1882.7545899400002,1882.7545899400002,2887.78,2887.78
,20/05/2023,1684540800,1918.7709821,1918.7709821,1918.7709821,1918.7709821,2887.78,2887.78
,21/05/2023,1684627200,1938.04113804,1938.04113804,1938.04113804,1938.04113804,2887.78,2887.78
,22/05/2023,1684713600,1840.26379502,1840.26379502,1840.26379502,1840.26379502,2887.78,2887.78
,23/05/2023,1684800000,1963.4396828600002,1963.4396828600002,1963.4396828600002,1963.4396828600002,3007.78,3007.78
,24/05/2023,1684886400,1895.55519208,1895.55519208,1895.55519208,1895.55519208,2987.78,2987.78
