,Date,Timestamp,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield,SyncYield
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,era-pool2,era-staking,era,pool2,staking,Total,era-pool2,era,era,era,era,pool2,Total,Total,Total,Total,era-pool2,era,era,era,era,pool2,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDC,USDT,WETH,USDC,WBTC,USDC,USDT,WETH,USDC,WBTC,USDC,USDT,WETH,USDC,WBTC,USDC,USDT,WETH,USDC,WBTC
,18/10/2023,1697587200,916.419322275858,0,5346.5441316456945,916.419322275858,0,5346.5441316456945,916.419322275858,1457.230071,1587.8113487837638,2183.75881091193,117.74390095,916.419322275858,1457.230071,1587.8113487837638,2183.75881091193,117.74390095,916.787871,1457.230071,1.0107267841216605,2184.637035,0.00414635,916.787871,1457.230071,1.0107267841216605,2184.637035,0.00414635
,19/10/2023,1697673600,925.688521,0,8852.85783086232,925.688521,0,8852.85783086232,925.688521,2854.189231,1596.9494608423208,3384.426422,1017.29271702,925.688521,2854.189231,1596.9494608423208,3384.426422,1017.29271702,925.688521,2854.189231,1.0216618754149287,3384.426422,0.03592389,925.688521,2854.189231,1.0216618754149287,3384.426422,0.03592389
,20/10/2023,1697760000,921.351467843259,0,9898.736650289495,921.351467843259,0,9898.736650289495,921.351467843259,2370.312100156,2575.1926415012613,3831.0114189122332,1122.2204897200002,921.351467843259,2370.312100156,2575.1926415012613,3831.0114189122332,1122.2204897200002,921.450063,2367.944156,1.6447758427656105,3831.421381,0.03905821,921.450063,2367.944156,1.6447758427656105,3831.421381,0.03905821
,21/10/2023,1697846400,916.88191235172,0,9772.923194567142,916.88191235172,0,9772.923194567142,916.88191235172,2268.068489,2613.0966509257414,3731.7532837014,1160.00477094,916.88191235172,2268.068489,2613.0966509257414,3731.7532837014,1160.00477094,917.358939,2268.068489,1.6282802126878662,3733.694805,0.03906003,917.358939,2268.068489,1.6282802126878662,3733.694805,0.03906003
,22/10/2023,1697932800,908.726503,0,10796.25277820819,908.726503,0,10796.25277820819,908.726503,2968.493682,2617.5810986381903,4060.308696,1149.86930157,908.726503,2968.493682,2617.5810986381903,4060.308696,1149.86930157,908.726503,2968.493682,1.6068835090904678,4060.308696,0.03833281,908.726503,2968.493682,1.6068835090904678,4060.308696,0.03833281
,23/10/2023,1698019200,932.738684,0,11693.03859344919,932.738684,0,11693.03859344919,932.738684,2565.085374,2659.9452386491894,4328.365539,2139.6424418,932.738684,2565.085374,2659.9452386491894,4328.365539,2139.6424418,932.738684,2565.085374,1.6015372898837295,4328.365539,0.07147628,932.738684,2565.085374,1.6015372898837295,4328.365539,0.07147628
,24/10/2023,1698105600,929.2717267499999,0,12849.855184876127,929.2717267499999,0,12849.855184876127,929.2717267499999,3060.0223472139996,2822.1576707411277,4781.201449240999,2186.47371768,929.2717267499999,3060.0223472139996,2822.1576707411277,4781.201449240999,2186.47371768,926.49225,3050.869738,1.585410583086787,4766.900747,0.06514536,926.49225,3050.869738,1.585410583086787,4766.900747,0.06514536
,25/10/2023,1698192000,927.33292062424,0,13159.913420351499,927.33292062424,0,13159.913420351499,927.33292062424,3255.7548574783077,2822.5273088777894,4860.1375439454005,2221.49371005,927.33292062424,3255.7548574783077,2822.5273088777894,4860.1375439454005,2221.49371005,928.558618,3256.523397,1.5844966760291632,4866.561405,0.06573439,928.558618,3256.523397,1.5844966760291632,4866.561405,0.06573439
,26/10/2023,1698278400,924.359966,0,12917.877297965777,924.359966,0,12917.877297965777,924.359966,3132.866326,2837.1059963657776,4675.757482,2272.1474936,924.359966,3132.866326,2837.1059963657776,4675.757482,2272.1474936,924.359966,3132.866326,1.5845062614788792,4675.757482,0.0657374,924.359966,3132.866326,1.5845062614788792,4675.757482,0.0657374
,27/10/2023,1698364800,919.344088571727,0,13005.042134682268,919.344088571727,0,13005.042134682268,919.344088571727,3213.408502956032,2846.986653617899,4704.629714388338,2240.01726372,919.344088571727,3213.408502956032,2846.986653617899,4704.629714388338,2240.01726372,919.589619,3215.260493,1.583233689957179,4705.886186,0.06573978,919.589619,3215.260493,1.583233689957179,4705.886186,0.06573978
,28/10/2023,1698451200,913.458224,0,14193.936608291766,913.458224,0,14193.936608291766,913.458224,3934.430772,2825.413563571767,5252.427226,2181.66504672,913.458224,3934.430772,2825.413563571767,5252.427226,2181.66504672,913.458224,3934.430772,1.586081332209729,5252.427226,0.06437869,913.458224,3934.430772,1.586081332209729,5252.427226,0.06437869
,29/10/2023,1698537600,918.8490877626441,0,14050.353817694817,918.8490877626441,0,14050.353817694817,918.8490877626441,3848.820626115384,2818.8587076324757,5190.638367466957,2192.0361164799997,918.8490877626441,3848.820626115384,2818.8587076324757,5190.638367466957,2192.0361164799997,919.035652,3851.501271,1.5866145316367746,5191.692281,0.06438076,919.035652,3851.501271,1.5866145316367746,5191.692281,0.06438076
,30/10/2023,1698624000,917.61858903,0,14656.778985650633,917.61858903,0,14656.778985650633,917.61858903,4152.4295913099995,3061.1526006446343,5222.830273926,2220.3665197699997,917.61858903,4152.4295913099995,3061.1526006446343,5222.830273926,2220.3665197699997,915.787015,4148.28131,1.7038587335214486,5212.405463,0.06438271,915.787015,4148.28131,1.7038587335214486,5212.405463,0.06438271
