,Date,Timestamp,X,X,X,X,X,X,X,X
,,,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,ethereum-staking,Total,staking,ethereum-staking,staking,ethereum-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,X,X,X,X
,14/01/2022,1642118400,0,9641.767982119592,0,9641.767982119592,9641.767982119592,9641.767982119592,683188.7715499513,683188.7715499513
,15/01/2022,1642204800,0,15877.666121062244,0,15877.666121062244,15877.666121062244,15877.666121062244,1185288.7715499513,1185288.7715499513
,16/01/2022,1642291200,0,118208.54580903295,0,118208.54580903295,118208.54580903295,118208.54580903295,9793566.68912172,9793566.68912172
,17/01/2022,1642377600,0,432181.2941815692,0,432181.2941815692,432181.2941815692,432181.2941815692,35857811.58165922,35857811.58165922
,18/01/2022,1642464000,0,567582.7718236719,0,567582.7718236719,567582.7718236719,567582.7718236719,39597453.56253056,39597453.56253056
,19/01/2022,1642550400,0,1178842.1445221538,0,1178842.1445221538,1178842.1445221538,1178842.1445221538,88795514.32383999,88795514.32383999
,20/01/2022,1642636800,0,1317783.4671875753,0,1317783.4671875753,1317783.4671875753,1317783.4671875753,91925575.98517615,91925575.98517615
,21/01/2022,1642723200,0,3601742.8376892568,0,3601742.8376892568,3601742.8376892568,3601742.8376892568,119126958.57245341,119126958.57245341
,22/01/2022,1642809600,0,2069143.5786774147,0,2069143.5786774147,2069143.5786774147,2069143.5786774147,121018330.38328475,121018330.38328475
,23/01/2022,1642896000,0,1768831.2830936024,0,1768831.2830936024,1768831.2830936024,1768831.2830936024,122899515.93493849,122899515.93493849
,24/01/2022,1642982400,0,2329707.768919056,0,2329707.768919056,2329707.768919056,2329707.768919056,123501181.83292678,123501181.83292678
,25/01/2022,1643068800,0,2285463.9880084125,0,2285463.9880084125,2285463.9880084125,2285463.9880084125,123562772.17533444,123562772.17533444
,26/01/2022,1643155200,0,1902877.5431753795,0,1902877.5431753795,1902877.5431753795,1902877.5431753795,123569815.80064039,123569815.80064039
,27/01/2022,1643241600,0,1736657.3293131788,0,1736657.3293131788,1736657.3293131788,1736657.3293131788,124182843.60551538,124182843.60551538
,28/01/2022,1643328000,0,3279841.9809335,0,3279841.9809335,3279841.9809335,3279841.9809335,199564343.4919419,199564343.4919419
,29/01/2022,1643414400,0,2985597.1599038467,0,2985597.1599038467,2985597.1599038467,2985597.1599038467,199864852.77250135,199864852.77250135
,30/01/2022,1643500800,0,3432322.0150689282,0,3432322.0150689282,3432322.0150689282,3432322.0150689282,202220684.73258814,202220684.73258814
,31/01/2022,1643587200,0,3430912.812073292,0,3430912.812073292,3430912.812073292,3430912.812073292,202462827.9820825,202462827.9820825
,01/02/2022,1643673600,0,3653066.5129987947,0,3653066.5129987947,3653066.5129987947,3653066.5129987947,203046730.07887134,203046730.07887134
,02/02/2022,1643760000,0,3710425.759691845,0,3710425.759691845,3710425.759691845,3710425.759691845,203531930.25919342,203531930.25919342
,03/02/2022,1643846400,0,3254851.0664284774,0,3254851.0664284774,3254851.0664284774,3254851.0664284774,209300644.48440093,209300644.48440093
,04/02/2022,1643932800,0,2684430.489800809,0,2684430.489800809,2684430.489800809,2684430.489800809,210523588.72615296,210523588.72615296
,05/02/2022,1644019200,0,2138811.452770564,0,2138811.452770564,2138811.452770564,2138811.452770564,210930023.3207754,210930023.3207754
,06/02/2022,1644105600,0,2518873.193139581,0,2518873.193139581,2518873.193139581,2518873.193139581,217594812.11435932,217594812.11435932
,07/02/2022,1644192000,0,2539402.6552056056,0,2539402.6552056056,2539402.6552056056,2539402.6552056056,217595692.2375132,217595692.2375132
,08/02/2022,1644278400,0,2278083.3665861716,0,2278083.3665861716,2278083.3665861716,2278083.3665861716,217595907.9125571,217595907.9125571
,09/02/2022,1644364800,0,2492025.5425864877,0,2492025.5425864877,2492025.5425864877,2492025.5425864877,218606210.4393473,218606210.4393473
,10/02/2022,1644451200,0,2390015.13727324,0,2390015.13727324,2390015.13727324,2390015.13727324,227933300.58425325,227933300.58425325
,11/02/2022,1644537600,0,2178248.4031295134,0,2178248.4031295134,2178248.4031295134,2178248.4031295134,222570943.10369453,222570943.10369453
,12/02/2022,1644624000,0,1751495.72811861,0,1751495.72811861,1751495.72811861,1751495.72811861,223564756.47383463,223564756.47383463
,13/02/2022,1644710400,0,4627681.864225003,0,4627681.864225003,4627681.864225003,4627681.864225003,225194619.10514525,225194619.10514525
,14/02/2022,1644796800,0,5056585.722203813,0,5056585.722203813,5056585.722203813,5056585.722203813,265895525.16453865,265895525.16453865
,15/02/2022,1644883200,0,3712322.6632570266,0,3712322.6632570266,3712322.6632570266,3712322.6632570266,271945107.5567377,271945107.5567377
,16/02/2022,1644969600,0,3489546.599286133,0,3489546.599286133,3489546.599286133,3489546.599286133,279722950.0646599,279722950.0646599
,17/02/2022,1645056000,0,3123580.720694176,0,3123580.720694176,3123580.720694176,3123580.720694176,291184042.0813855,291184042.0813855
,18/02/2022,1645142400,0,3018425.210101674,0,3018425.210101674,3018425.210101674,3018425.210101674,339722993.6996535,339722993.6996535
,19/02/2022,1645228800,0,2673396.2034018002,0,2673396.2034018002,2673396.2034018002,2673396.2034018002,337996419.9437389,337996419.9437389
,20/02/2022,1645315200,0,3070585.694238703,0,3070585.694238703,3070585.694238703,3070585.694238703,358692749.3915305,358692749.3915305
,21/02/2022,1645401600,0,3036810.786133523,0,3036810.786133523,3036810.786133523,3036810.786133523,362528087.9640246,362528087.9640246
,22/02/2022,1645488000,0,2816310.5596543644,0,2816310.5596543644,2816310.5596543644,2816310.5596543644,362922877.0392012,362922877.0392012
,23/02/2022,1645574400,0,3420618.6191813154,0,3420618.6191813154,3420618.6191813154,3420618.6191813154,364362679.73107177,364362679.73107177
,24/02/2022,1645660800,0,2372650.802475952,0,2372650.802475952,2372650.802475952,2372650.802475952,375262081.9555016,375262081.9555016
,25/02/2022,1645747200,0,2304524.178463033,0,2304524.178463033,2304524.178463033,2304524.178463033,370267142.00194937,370267142.00194937
,26/02/2022,1645833600,0,2224121.509531912,0,2224121.509531912,2224121.509531912,2224121.509531912,380630249.1300938,380630249.1300938
,27/02/2022,1645920000,0,2042746.8533361177,0,2042746.8533361177,2042746.8533361177,2042746.8533361177,383474725.32750845,383474725.32750845
,28/02/2022,1646006400,0,1945389.3756117176,0,1945389.3756117176,1945389.3756117176,1945389.3756117176,385586008.2317964,385586008.2317964
