,Date,Timestamp,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance,Zombi Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,pool2,fantom-staking,Total,fantom-pool2,staking,fantom,pool2,pool2,pool2,pool2,pool2,fantom-staking,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,staking,staking,pool2,pool2,pool2,pool2,pool2,fantom-staking,fantom-staking,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,fantom-pool2,staking,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,WFTM,WETH,BOO,ALPACA,ETH,WFTM,FTM,WFTM,WETH,BOO,ALPACA,ETH,WFTM,FTM,WFTM,WETH,BOO,ALPACA,ETH,WFTM,FTM,WFTM,WETH,BOO,ALPACA,ETH,WFTM,FTM
,04/03/2022,1646352000,14.596150443029623,32813.306774200784,0,14.596150443029623,32813.306774200784,0,14.596150443029623,,,,,32813.306774200784,,14.596150443029623,,,,,32813.306774200784,,8.688184787517633,,,,,19531.730222738563,,8.688184787517633,,,,,19531.730222738563,
,05/03/2022,1646438400,12.77560887949954,31613.04611264284,0,12.77560887949954,31613.04611264284,0,12.77560887949954,,,,,31613.04611264284,,12.77560887949954,,,,,31613.04611264284,,7.650065197305114,,,,,18929.967732121462,,7.650065197305114,,,,,18929.967732121462,
,06/03/2022,1646524800,13.459611101128633,1165.4434324242313,0,13.459611101128633,1165.4434324242313,0,13.459611101128633,,,,,1165.4434324242313,,13.459611101128633,,,,,1165.4434324242313,,7.917418294781549,,,,,685.5549602495479,,7.917418294781549,,,,,685.5549602495479,
,07/03/2022,1646611200,1266785.503574227,16.21586429132506,0,1266785.503574227,16.21586429132506,0,588985.8156356893,344836.70172315004,72599.423127,260363.56308838763,,16.21586429132506,,588985.8156356893,344836.70172315004,72599.423127,260363.56308838763,,16.21586429132506,,436285.78935976984,135.781191,4714.248255,694968.151079,,12.011751326907453,,436285.78935976984,135.781191,4714.248255,694968.151079,,12.011751326907453,
,08/03/2022,1646697600,1685940.6768561893,4.542343441277734,0,1685940.6768561893,4.542343441277734,0,904705.8573366179,343560.64234208997,171496.38139392002,266177.79578356136,,4.542343441277734,,904705.8573366179,343560.64234208997,171496.38139392002,266177.79578356136,,4.542343441277734,,675153.624878073,136.257349,12180.140724,682494.918767,,3.3898085382669656,,675153.624878073,136.257349,12180.140724,682494.918767,,3.3898085382669656,
,09/03/2022,1646784000,1725913.6795719448,4.006013013416353,0,1725913.6795719448,4.006013013416353,0,909379.9981262026,349578.23246051994,177975.61620582,288979.8327794022,,4.006013013416353,,909379.9981262026,349578.23246051994,177975.61620582,288979.8327794022,,4.006013013416353,,678641.7896464198,135.444516,12173.434761,695833.933974,,2.9895619503107107,,678641.7896464198,135.444516,12173.434761,695833.933974,,2.9895619503107107,
,10/03/2022,1646870400,1639576.3770977203,6.153833601061362,0,1639576.3770977203,6.153833601061362,0,939318.5371319491,360205.81944166,136209.73192806,203842.28859605113,,6.153833601061362,,939318.5371319491,360205.81944166,136209.73192806,203842.28859605113,,6.153833601061362,,685633.9687094518,132.957998,9419.760161,495833.933974,,4.49184934384041,,685633.9687094518,132.957998,9419.760161,495833.933974,,4.49184934384041,
,11/03/2022,1646956800,84396.71440383403,15.59815547269124,0,84396.71440383403,15.59815547269124,0,82939.71091137255,617.20751995,16.0363027,823.759669811501,,15.59815547269124,,82939.71091137255,617.20751995,16.0363027,823.759669811501,,15.59815547269124,,69116.42575947712,0.240547,1.262701,2079.135367,,12.998462893909366,,69116.42575947712,0.240547,1.262701,2079.135367,,12.998462893909366,
,12/03/2022,1647043200,100490.86547714449,88.78873558300323,0,100490.86547714449,88.78873558300323,0,99029.56323335096,619.2115808799999,24.38127702,817.7093858935309,,88.78873558300323,,99029.56323335096,619.2115808799999,24.38127702,817.7093858935309,,88.78873558300323,,81171.77314209095,0.241636,2.041983,2079.135367,,72.77765211721577,,81171.77314209095,0.241636,2.041983,2079.135367,,72.77765211721577,
,13/03/2022,1647129600,70413.17661378044,550.4767248101406,0,70413.17661378044,550.4767248101406,0,70387.72807307413,1.1486782500000001,24.299597700000003,0.000264756312,,550.4767248101406,,70387.72807307413,1.1486782500000001,24.299597700000003,0.000264756312,,550.4767248101406,,59149.35132191104,0.000447,2.041983,0.000667,,462.5854830337316,,59149.35132191104,0.000447,2.041983,0.000667,,462.5854830337316,
,14/03/2022,1647216000,101551.76779304797,1380.5013000161941,0,101551.76779304797,1380.5013000161941,0,101527.3779526793,1.13137488,23.25818637,0.000279118674,,1380.5013000161941,,101527.3779526793,1.13137488,23.25818637,0.000279118674,,1380.5013000161941,,89847.23712626487,0.000447,2.041983,0.000673,,1221.6825663860127,,89847.23712626487,0.000447,2.041983,0.000673,,1221.6825663860127,
,15/03/2022,1647302400,1147.750322183993,87.6047479080673,0,1147.750322183993,87.6047479080673,0,1123.824229042037,1.1576763600000002,22.768110450000002,0.000306331956,,87.6047479080673,,1123.824229042037,1.1576763600000002,22.768110450000002,0.000306331956,,87.6047479080673,,1043.476535786478,0.000447,2.041983,0.000756,,81.34145581064745,,1043.476535786478,0.000447,2.041983,0.000756,,81.34145581064745,
,16/03/2022,1647388800,1126.8690589087828,61.13632124389215,0,1126.8690589087828,61.13632124389215,0,1097.7980080527839,1.4012916,26.688717810000004,0.981041445999,,61.13632124389215,,1097.7980080527839,1.4012916,26.688717810000004,0.981041445999,,61.13632124389215,,907.2710810353585,0.000536,2.041983,2.447177,,50.5258853255307,,907.2710810353585,0.000536,2.041983,2.447177,,50.5258853255307,
,17/03/2022,1647475200,531.8584472993425,5.335578769266307,0,531.8584472993425,5.335578769266307,0,501.16461534271247,1.4828600800000002,27.99558693,1.21538494663,,5.335578769266307,,501.16461534271247,1.4828600800000002,27.99558693,1.21538494663,,5.335578769266307,,397.74969471643846,0.000536,2.041983,3.013645,,4.234586324814529,,397.74969471643846,0.000536,2.041983,3.013645,,4.234586324814529,
,18/03/2022,1647561600,690.9942235755715,6.283804364451637,0,690.9942235755715,6.283804364451637,0,661.2971208798414,1.5000228000000002,26.995015260000002,1.20206463573,,6.283804364451637,,661.2971208798414,1.5000228000000002,26.995015260000002,1.20206463573,,6.283804364451637,,551.0809340665345,0.000536,2.041983,3.013645,,5.236503637043031,,551.0809340665345,0.000536,2.041983,3.013645,,5.236503637043031,
,19/03/2022,1647648000,489.7054472055283,3.2847057468186387,0,489.7054472055283,3.2847057468186387,0,459.02482782883334,1.59142688,27.832228290000003,1.256964206695,,3.2847057468186387,,459.02482782883334,1.59142688,27.832228290000003,1.256964206695,,3.2847057468186387,,364.3054189117725,0.000536,2.041983,3.013645,,2.6069093228719353,,364.3054189117725,0.000536,2.041983,3.013645,,2.6069093228719353,
,20/03/2022,1647734400,507.36535084487195,3.441120306190955,0,507.36535084487195,3.441120306190955,0,475.40719845279193,1.57757664,29.098257750000002,1.28231800208,,3.441120306190955,,475.40719845279193,1.57757664,29.098257750000002,1.28231800208,,3.441120306190955,,360.15696852484234,0.000536,2.041983,3.013645,,2.6069093228719353,,360.15696852484234,0.000536,2.041983,3.013645,,2.6069093228719353,
