,Date,Timestamp,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1,Spool V1
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,ethereum,ethereum-staking,arbitrum,Total,staking,ethereum,ethereum,ethereum,ethereum-staking,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,staking,ethereum,ethereum,ethereum,ethereum-staking,arbitrum,arbitrum,arbitrum,arbitrum,Total,Total,Total,Total,staking
,,,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,DAI,USDT,USDC,SPOOL,USDT,DAI,USDC,USDC.E,DAI,USDT,USDC,USDC.E,SPOOL,DAI,USDT,USDC,SPOOL,USDT,DAI,USDC,USDC.E,DAI,USDT,USDC,USDC.E,SPOOL
,26/04/2022,1650931200,,,,,,0,0,0,16500574.022928173,,,,,0,0,0,,16500574.022928173,0,0,0,5872090.399618567,,,,,0,0,0,,5872090.399618567
,27/04/2022,1651017600,2000,15991247.724105032,,2000,15991247.724105032,2000,0,0,15991247.724105032,,,,,2000,0,0,,15991247.724105032,2000,0,0,5857599.898939572,,,,,2000,0,0,,5857599.898939572
,28/04/2022,1651104000,1999.572,20052149.072145402,,1999.572,20052149.072145402,1999.572,0,0,20052149.072145402,,,,,1999.572,0,0,,20052149.072145402,2000,0,0,5863201.483083451,,,,,2000,0,0,,5863201.483083451
,29/04/2022,1651190400,2549431.5576777114,20523185.954256084,,2549431.5576777114,20523185.954256084,170813.54224174336,117019.47241723536,2261598.5430187327,20523185.954256084,,,,,170813.54224174336,117019.47241723536,2261598.5430187327,,20523185.954256084,170813.54224174336,117038.198529,2264707.987085,5966042.428562815,,,,,170813.54224174336,117038.198529,2264707.987085,,5966042.428562815
,30/04/2022,1651276800,9493972.252087025,18993711.29737904,,9493972.252087025,18993711.29737904,2660188.411263033,2636792.2446305435,4196991.596193449,18993711.29737904,,,,,2660188.411263033,2636792.2446305435,4196991.596193449,,18993711.29737904,2660188.411263033,2634158.086544,4208003.942511,5991707.033873514,,,,,2660188.411263033,2634158.086544,4208003.942511,,5991707.033873514
,01/05/2022,1651363200,19875939.53881988,17548463.865268063,,19875939.53881988,17548463.865268063,6209638.233050633,6847990.635732246,6818310.670037002,17548463.865268063,,,,,6209638.233050633,6847990.635732246,6818310.670037002,,17548463.865268063,6197243.745559514,6841149.486246,6832337.45884,6030399.9537003655,,,,,6197243.745559514,6841149.486246,6832337.45884,,6030399.9537003655
,02/05/2022,1651449600,29786158.552005455,15379739.084731374,,29786158.552005455,15379739.084731374,8784213.83940761,11467886.272716314,9534058.439881533,15379739.084731374,,,,,8784213.83940761,11467886.272716314,9534058.439881533,,15379739.084731374,8775438.401006605,11444996.280156,9548132.38702,6055015.387689517,,,,,8775438.401006605,11444996.280156,9548132.38702,,6055015.387689517
,03/05/2022,1651536000,33235137.50030247,13964280.385412257,,33235137.50030247,13964280.385412257,9533126.330839759,11679269.650169326,12022741.519293385,13964280.385412257,,,,,9533126.330839759,11679269.650169326,12022741.519293385,,13964280.385412257,9538133.851111593,11680729.741387,12047136.971661,6071426.254527069,,,,,9538133.851111593,11680729.741387,12047136.971661,,6071426.254527069
,04/05/2022,1651622400,42219713.47334339,11997072.14123455,,42219713.47334339,11997072.14123455,11088889.336217498,14443705.960720608,16687118.176405285,11997072.14123455,,,,,11088889.336217498,14443705.960720608,16687118.176405285,,11997072.14123455,11077811.524692807,14414876.208304,16697387.069453,6152344.68781259,,,,,11077811.524692807,14414876.208304,16697387.069453,,6152344.68781259
,05/05/2022,1651708800,48388635.72770466,11505939.651095666,,48388635.72770466,11505939.651095666,14033161.204043735,15040047.512675999,19315427.010984924,11505939.651095666,,,,,14033161.204043735,15040047.512675999,19315427.010984924,,11505939.651095666,14019142.061981756,15040047.512675999,19320604.933107,6185989.0597288525,,,,,14019142.061981756,15040047.512675999,19320604.933107,,6185989.0597288525
,06/05/2022,1651795200,54818884.419839285,11305883.679419799,,54818884.419839285,11305883.679419799,16310939.933084983,17772411.316328667,20735533.170425635,11305883.679419799,,,,,16310939.933084983,17772411.316328667,20735533.170425635,,11305883.679419799,16278383.16675148,17754656.659668997,20752197.184765,6212023.999681208,,,,,16278383.16675148,17754656.659668997,20752197.184765,,6212023.999681208
,07/05/2022,1651881600,60370782.33456437,9950236.070194293,,60370782.33456437,9950236.070194293,19726485.553621523,18788110.3373003,21856186.44364254,9950236.070194293,,,,,19726485.553621523,18788110.3373003,21856186.44364254,,9950236.070194293,19687111.330959603,18769340.996303998,21915599.634251,6218897.543871433,,,,,19687111.330959603,18769340.996303998,21915599.634251,,6218897.543871433
,08/05/2022,1651968000,63705312.18641408,9882506.450401356,,63705312.18641408,9882506.450401356,21547171.42148909,20767659.18865621,21390481.576268777,9882506.450401356,,,,,21547171.42148909,20767659.18865621,21390481.576268777,,9882506.450401356,21482723.25173389,20726206.775105998,21439105.467469,6254750.917975541,,,,,21482723.25173389,20726206.775105998,21439105.467469,,6254750.917975541
,09/05/2022,1652054400,68088766.11273456,8765452.547478134,,68088766.11273456,8765452.547478134,21808313.06339224,23046845.70959131,23233607.33975101,8765452.547478134,,,,,21808313.06339224,23046845.70959131,23233607.33975101,,8765452.547478134,21699813.993425116,22932184.785662998,23187232.874003,6351777.208317489,,,,,21699813.993425116,22932184.785662998,23187232.874003,,6351777.208317489
,10/05/2022,1652140800,67930617.55681822,8830689.918888427,,67930617.55681822,8830689.918888427,21765000.213417668,22955371.325084195,23210246.018316355,8830689.918888427,,,,,21765000.213417668,22955371.325084195,23210246.018316355,,8830689.918888427,21699900.511882026,22932438.886198,23187058.959357,6353014.33013556,,,,,21699900.511882026,22932438.886198,23187058.959357,,6353014.33013556
,11/05/2022,1652227200,68146298.86727063,8325135.197078401,,68146298.86727063,8325135.197078401,22207260.866645433,22941946.452183537,22997091.548441663,8325135.197078401,,,,,22207260.866645433,22941946.452183537,22997091.548441663,,8325135.197078401,22185075.790854584,22827807.415108,22928306.628556,6355065.035937711,,,,,22185075.790854584,22827807.415108,22928306.628556,,6355065.035937711
,12/05/2022,1652313600,70579404.94522339,7749543.980381141,,70579404.94522339,7749543.980381141,22148983.963797543,23277760.09772714,25152660.88369871,7749543.980381141,,,,,22148983.963797543,23277760.09772714,25152660.88369871,,7749543.980381141,22172775.35174997,23289474.703503,25077428.597905,6352085.229820608,,,,,22172775.35174997,23289474.703503,25077428.597905,,6352085.229820608
,13/05/2022,1652400000,67306900.28263968,7243613.589609818,,67306900.28263968,7243613.589609818,21075033.767717198,22971241.717439134,23260624.797483347,7243613.589609818,,,,,21075033.767717198,22971241.717439134,23260624.797483347,,7243613.589609818,21032967.83205309,22925390.935568,23214196.404674,6354047.008429665,,,,,21032967.83205309,22925390.935568,23214196.404674,,6354047.008429665
,14/05/2022,1652486400,64060077.45815742,6189195.959440034,,64060077.45815742,6189195.959440034,20660994.610794473,21039023.23518206,22360059.61218089,6189195.959440034,,,,,20660994.610794473,21039023.23518206,22360059.61218089,,6189195.959440034,20662688.95128848,21061242.846385,22293180.071964998,6325471.926627292,,,,,20662688.95128848,21061242.846385,22293180.071964998,,6325471.926627292
,15/05/2022,1652572800,64161419.05856989,6044971.949058872,,64161419.05856989,6044971.949058872,20608596.501474325,21113194.61292245,22439627.944173116,6044971.949058872,,,,,20608596.501474325,21113194.61292245,22439627.944173116,,6044971.949058872,20546955.634570614,21050044.479484,22350227.036029,6368793.2414188115,,,,,20546955.634570614,21050044.479484,22350227.036029,,6368793.2414188115
,16/05/2022,1652659200,67360392.2219144,5796947.196085312,,67360392.2219144,5796947.196085312,21605200.657794707,23013959.089670166,22741232.474449523,5796947.196085312,,,,,21605200.657794707,23013959.089670166,22741232.474449523,,5796947.196085312,21608852.553876314,22968023.043583,22650629.954631,6494836.906163275,,,,,21608852.553876314,22968023.043583,22650629.954631,,6494836.906163275
,17/05/2022,1652745600,66644847.816989124,5618087.057347573,,66644847.816989124,5618087.057347573,21623313.005830117,23014564.610192962,22006970.200966045,5618087.057347573,,,,,21623313.005830117,23014564.610192962,22006970.200966045,,5618087.057347573,21580152.700429257,22968627.355481997,21941146.760684,6544225.907822632,,,,,21580152.700429257,22968627.355481997,21941146.760684,,6544225.907822632
,18/05/2022,1652832000,67237757.84045751,5886123.503774455,,67237757.84045751,5886123.503774455,21646425.967081983,22891412.207286622,22699919.666088905,5886123.503774455,,,,,21646425.967081983,22891412.207286622,22699919.666088905,,5886123.503774455,21603219.528025933,22868543.663623,22632023.595303,6837500.106027183,,,,,21603219.528025933,22868543.663623,22632023.595303,,6837500.106027183
