,Date,Timestamp,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1,Amulet V1
,,,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance,Insurance
,,,solana,Total,solana,solana,Total,Total,solana,solana,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,solana,amulet-staked-sol,solana,amulet-staked-sol,solana,amulet-staked-sol,solana,amulet-staked-sol
,06/10/2022,1665014400,98755.06,98755.06,98755.06,,98755.06,,2902,,2902,
,07/10/2022,1665100800,118737.09,118737.09,118737.09,,118737.09,,3537,,3537,
,08/10/2022,1665187200,118389.35,118389.35,118389.35,,118389.35,,3593,,3593,
,09/10/2022,1665273600,138161.94,138161.94,138161.94,,138161.94,,4242,,4242,
,10/10/2022,1665360000,160649.72,160649.72,160649.72,,160649.72,,4852,,4852,
,11/10/2022,1665446400,172776.12,172776.12,172776.12,,172776.12,,5478,,5478,
,12/10/2022,1665532800,176316.84,176316.84,176316.84,,176316.84,,5673,,5673,
,13/10/2022,1665619200,176844.06,176844.06,176844.06,,176844.06,,5679,,5679,
,14/10/2022,1665705600,178287.03999999998,178287.03999999998,178287.03999999998,,178287.03999999998,,5834,,5834,
,15/10/2022,1665792000,178949.22,178949.22,178949.22,,178949.22,,5961,,5961,
,16/10/2022,1665878400,180499.55,180499.55,180499.55,,180499.55,,6055,,6055,
,17/10/2022,1665964800,182132.52,182132.52,182132.52,,182132.52,,6063,,6063,
,18/10/2022,1666051200,189322.65,189322.65,189322.65,,189322.65,,6039,,6039,
,19/10/2022,1666137600,177689.21000000002,177689.21000000002,177689.21000000002,,177689.21000000002,,5921,,5921,
,20/10/2022,1666224000,161331.66,161331.66,,161331.66,,161331.66,,5567,,5567
,21/10/2022,1666310400,164420.92,164420.92,,164420.92,,164420.92,,5717,,5717
,22/10/2022,1666396800,159335.57,159335.57,,159335.57,,159335.57,,5713,,5713
,23/10/2022,1666483200,160009.52000000002,160009.52000000002,,160009.52000000002,,160009.52000000002,,5731,,5731
,24/10/2022,1666569600,159190.6,159190.6,,159190.6,,159190.6,,5716,,5716
,25/10/2022,1666656000,159081.96,159081.96,,159081.96,,159081.96,,5708,,5708
,26/10/2022,1666742400,159037.41999999998,159037.41999999998,,159037.41999999998,,159037.41999999998,,5686,,5686
,27/10/2022,1666828800,170459.9,170459.9,,170459.9,,170459.9,,5701,,5701
,28/10/2022,1666915200,172820.03,172820.03,,172820.03,,172820.03,,5683,,5683
,29/10/2022,1667001600,169622.69999999998,169622.69999999998,,169622.69999999998,,169622.69999999998,,5673,,5673
,30/10/2022,1667088000,164329.41,164329.41,,164329.41,,164329.41,,5649,,5649
,31/10/2022,1667174400,175178.4,175178.4,,175178.4,,175178.4,,5640,,5640
,01/11/2022,1667260800,182729.88,182729.88,,182729.88,,182729.88,,5619,,5619
,02/11/2022,1667347200,180672.96000000002,180672.96000000002,,180672.96000000002,,180672.96000000002,,5604,,5604
,03/11/2022,1667433600,177893.1,177893.1,,177893.1,,177893.1,,5610,,5610
,04/11/2022,1667520000,176856.61,176856.61,,176856.61,,176856.61,,5627,,5627
,05/11/2022,1667606400,188142.19999999998,188142.19999999998,,188142.19999999998,,188142.19999999998,,5633,,5633
,06/11/2022,1667692800,204450,204450,,204450,,204450,,5640,,5640
,07/11/2022,1667779200,192077.76,192077.76,,192077.76,,192077.76,,5656,,5656
,08/11/2022,1667865600,168869.03999999998,168869.03999999998,,168869.03999999998,,168869.03999999998,,5682,,5682
