,Date,Timestamp,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking,BlueMove Staking
,,,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace,NFT Marketplace
,,,aptos,aptos-staking,Total,staking,aptos-staking,staking,aptos-staking,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,,,aptos,aptos,aptos,aptos
,21/01/2023,1674259200,0,,0,,,,,
,22/01/2023,1674345600,0,,0,,,,,
,23/01/2023,1674432000,0,,0,,,,,
,24/01/2023,1674518400,0,,0,,,,,
,25/01/2023,1674604800,0,,0,,,,,
,26/01/2023,1674691200,0,,0,,,,,
,27/01/2023,1674777600,0,,0,,,,,
,28/01/2023,1674864000,0,,0,,,,,
,29/01/2023,1674950400,0,,0,,,,,
,30/01/2023,1675036800,0,,0,,,,,
,31/01/2023,1675123200,0,,0,,,,,
,01/02/2023,1675209600,0,,0,,,,,
,02/02/2023,1675296000,0,,0,,,,,
,03/02/2023,1675382400,0,,0,,,,,
,04/02/2023,1675468800,0,,0,,,,,
,05/02/2023,1675555200,0,,0,,,,,
,06/02/2023,1675641600,0,,0,,,,,
,07/02/2023,1675728000,0,,0,,,,,
,08/02/2023,1675814400,0,,0,,,,,
,09/02/2023,1675900800,0,,0,,,,,
,10/02/2023,1675987200,0,,0,,,,,
,11/02/2023,1676073600,0,,0,,,,,
,12/02/2023,1676160000,0,,0,,,,,
,13/02/2023,1676246400,0,,0,,,,,
,14/02/2023,1676332800,0,,0,,,,,
,15/02/2023,1676419200,0,,0,,,,,
,16/02/2023,1676505600,0,,0,,,,,
,17/02/2023,1676592000,0,,0,,,,,
,18/02/2023,1676678400,0,,0,,,,,
,19/02/2023,1676764800,0,,0,,,,,
,20/02/2023,1676851200,0,,0,,,,,
,21/02/2023,1676937600,0,,0,,,,,
,22/02/2023,1677024000,0,,0,,,,,
,23/02/2023,1677110400,0,,0,,,,,
,24/02/2023,1677196800,0,,0,,,,,
,25/02/2023,1677283200,0,,0,,,,,
,26/02/2023,1677369600,0,,0,,,,,
,27/02/2023,1677456000,0,,0,,,,,
,28/02/2023,1677542400,0,,0,,,,,
,01/03/2023,1677628800,0,,0,,,,,
,02/03/2023,1677715200,0,,0,,,,,
,03/03/2023,1677801600,0,,0,,,,,
,04/03/2023,1677888000,0,,0,,,,,
,05/03/2023,1677974400,0,,0,,,,,
,06/03/2023,1678060800,0,,0,,,,,
,07/03/2023,1678147200,0,,0,,,,,
,08/03/2023,1678233600,0,,0,,,,,
,09/03/2023,1678320000,0,,0,,,,,
,10/03/2023,1678406400,0,,0,,,,,
,11/03/2023,1678492800,0,,0,,,,,
,12/03/2023,1678579200,0,,0,,,,,
,13/03/2023,1678665600,0,,0,,,,,
,14/03/2023,1678752000,0,,0,,,,,
,15/03/2023,1678838400,0,,0,,,,,
,16/03/2023,1678924800,0,1062215.549571094,0,1062215.549571094,1062215.549571094,1062215.549571094,85800.9329217362,85800.9329217362
,17/03/2023,1679011200,0,1065473.4598360173,0,1065473.4598360173,1065473.4598360173,1065473.4598360173,86977.42529273611,86977.42529273611
,18/03/2023,1679097600,0,968088.9124814203,0,968088.9124814203,968088.9124814203,968088.9124814203,69546.6172759641,69546.6172759641
,19/03/2023,1679184000,0,848724.4272389621,0,848724.4272389621,848724.4272389621,848724.4272389621,64492.73763213998,64492.73763213998
,20/03/2023,1679270400,0,860734.6423423287,0,860734.6423423287,860734.6423423287,860734.6423423287,66465.99554767017,66465.99554767017
,21/03/2023,1679356800,0,811091.0931227708,0,811091.0931227708,811091.0931227708,811091.0931227708,66319.79502230341,66319.79502230341
,22/03/2023,1679443200,0,1033257.9675058356,0,1033257.9675058356,1033257.9675058356,1033257.9675058356,83868.34151833081,83868.34151833081
,23/03/2023,1679529600,0,1031849.5693162534,0,1031849.5693162534,1031849.5693162534,1031849.5693162534,79373.04379355795,79373.04379355795
,24/03/2023,1679616000,0,1117936.4617023943,0,1117936.4617023943,1117936.4617023943,1117936.4617023943,84564.02887310092,84564.02887310092
,25/03/2023,1679702400,0,1064798.8282252632,0,1064798.8282252632,1064798.8282252632,1064798.8282252632,86358.38022913733,86358.38022913733
,26/03/2023,1679788800,0,1020028.7243294215,0,1020028.7243294215,1020028.7243294215,1020028.7243294215,86589.87473085073,86589.87473085073
,27/03/2023,1679875200,0,957524.5040169745,0,957524.5040169745,957524.5040169745,957524.5040169745,80531.91791564124,80531.91791564124
,28/03/2023,1679961600,0,946070.7374622239,0,946070.7374622239,946070.7374622239,946070.7374622239,85308.45243121947,85308.45243121947
,29/03/2023,1680048000,0,938932.3675898096,0,938932.3675898096,938932.3675898096,938932.3675898096,83312.54370805764,83312.54370805764
,31/03/2023,1680220800,0,867353.5050296166,0,867353.5050296166,867353.5050296166,867353.5050296166,78069.62241490699,78069.62241490699
,01/04/2023,1680307200,0,909528.3283660959,0,909528.3283660959,909528.3283660959,909528.3283660959,79713.26278405749,79713.26278405749
,02/04/2023,1680393600,0,870962.5776978398,0,870962.5776978398,870962.5776978398,870962.5776978398,77556.7745055957,77556.7745055957
,03/04/2023,1680480000,0,913875.4308458291,0,913875.4308458291,913875.4308458291,913875.4308458291,77644.47160967112,77644.47160967112
,04/04/2023,1680566400,0,2649413.903670417,0,2649413.903670417,2649413.903670417,2649413.903670417,235503.4581040371,235503.4581040371
,05/04/2023,1680652800,0,2651164.2809507973,0,2651164.2809507973,2651164.2809507973,2651164.2809507973,228548.64490955148,228548.64490955148
,06/04/2023,1680739200,0,2598411.5736178774,0,2598411.5736178774,2598411.5736178774,2598411.5736178774,228130.95466355374,228130.95466355374
,07/04/2023,1680825600,0,2487482.3284124047,0,2487482.3284124047,2487482.3284124047,2487482.3284124047,216114.88517918374,216114.88517918374
,08/04/2023,1680912000,0,2441891.305610896,0,2441891.305610896,2441891.305610896,2441891.305610896,218416.03806895314,218416.03806895314
,09/04/2023,1680998400,0,2690257.712901443,0,2690257.712901443,2690257.712901443,2690257.712901443,244346.74958232907,244346.74958232907
,10/04/2023,1681084800,0,2492046.411807831,0,2492046.411807831,2492046.411807831,2492046.411807831,225320.65206219084,225320.65206219084
,11/04/2023,1681171200,0,2494818.362975569,0,2494818.362975569,2494818.362975569,2494818.362975569,219228.32715075297,219228.32715075297
,12/04/2023,1681257600,0,2280763.6883541862,0,2280763.6883541862,2280763.6883541862,2280763.6883541862,192794.90180508757,192794.90180508757
,13/04/2023,1681344000,0,2190401.0077537275,0,2190401.0077537275,2190401.0077537275,2190401.0077537275,193327.53819538635,193327.53819538635
,14/04/2023,1681430400,0,2106856.5553062307,0,2106856.5553062307,2106856.5553062307,2106856.5553062307,168279.27758036988,168279.27758036988
,15/04/2023,1681516800,0,2157911.53804713,0,2157911.53804713,2157911.53804713,2157911.53804713,171535.0984139213,171535.0984139213
,16/04/2023,1681603200,0,2468839.0915478547,0,2468839.0915478547,2468839.0915478547,2468839.0915478547,196563.62193852346,196563.62193852346
,17/04/2023,1681689600,0,2086602.414328991,0,2086602.414328991,2086602.414328991,2086602.414328991,169918.76338183967,169918.76338183967
,18/04/2023,1681776000,0,2563860.6272605434,0,2563860.6272605434,2563860.6272605434,2563860.6272605434,208274.6244728305,208274.6244728305
,19/04/2023,1681862400,0,2487064.9512775354,0,2487064.9512775354,2487064.9512775354,2487064.9512775354,195986.2057744315,195986.2057744315
,20/04/2023,1681948800,0,2153317.2305296077,0,2153317.2305296077,2153317.2305296077,2153317.2305296077,188391.7087077522,188391.7087077522
,21/04/2023,1682035200,0,2118211.275020861,0,2118211.275020861,2118211.275020861,2118211.275020861,191520.00678307965,191520.00678307965
,22/04/2023,1682121600,0,1957733.7267046385,0,1957733.7267046385,1957733.7267046385,1957733.7267046385,194993.3990741672,194993.3990741672
,23/04/2023,1682208000,0,2124414.3698530984,0,2124414.3698530984,2124414.3698530984,2124414.3698530984,209095.9025445963,209095.9025445963
,24/04/2023,1682294400,0,1867374.3837252024,0,1867374.3837252024,1867374.3837252024,1867374.3837252024,182896.60957151835,182896.60957151835
,25/04/2023,1682380800,0,1836238.303651074,0,1836238.303651074,1836238.303651074,1836238.303651074,180910.17769961318,180910.17769961318
,26/04/2023,1682467200,0,1732408.2328568785,0,1732408.2328568785,1732408.2328568785,1732408.2328568785,168194.9740637746,168194.9740637746
,27/04/2023,1682553600,0,1770979.770863885,0,1770979.770863885,1770979.770863885,1770979.770863885,172442.04195364023,172442.04195364023
,28/04/2023,1682640000,0,1772373.5308576752,0,1772373.5308576752,1772373.5308576752,1772373.5308576752,174790.28903921845,174790.28903921845
,29/04/2023,1682726400,0,1780183.404885397,0,1780183.404885397,1780183.404885397,1780183.404885397,175733.80107457028,175733.80107457028
,30/04/2023,1682812800,0,2054845.7131967328,0,2054845.7131967328,2054845.7131967328,2054845.7131967328,193488.29691118014,193488.29691118014
,01/05/2023,1682899200,0,2082560.1999002853,0,2082560.1999002853,2082560.1999002853,2082560.1999002853,203972.59548484674,203972.59548484674
,02/05/2023,1682985600,0,2032198.538791808,0,2032198.538791808,2032198.538791808,2032198.538791808,204652.4208249555,204652.4208249555
,03/05/2023,1683072000,0,2465207.1097016707,0,2465207.1097016707,2465207.1097016707,2465207.1097016707,249514.88964591807,249514.88964591807
,04/05/2023,1683158400,0,2743195.1340430523,0,2743195.1340430523,2743195.1340430523,2743195.1340430523,275144.9482490524,275144.9482490524
,05/05/2023,1683244800,0,2171278.160863374,0,2171278.160863374,2171278.160863374,2171278.160863374,224074.1136081913,224074.1136081913
,06/05/2023,1683331200,0,2445194.629781424,0,2445194.629781424,2445194.629781424,2445194.629781424,247740.0840710663,247740.0840710663
,07/05/2023,1683417600,0,2226046.992073954,0,2226046.992073954,2226046.992073954,2226046.992073954,239617.54489493588,239617.54489493588
,08/05/2023,1683504000,0,2285189.88844467,0,2285189.88844467,2285189.88844467,2285189.88844467,247047.55550753188,247047.55550753188
,09/05/2023,1683590400,0,2240778.4412230207,0,2240778.4412230207,2240778.4412230207,2240778.4412230207,271609.50802703283,271609.50802703283
,10/05/2023,1683676800,0,1928664.096129997,0,1928664.096129997,1928664.096129997,1928664.096129997,230425.81793667827,230425.81793667827
,11/05/2023,1683763200,0,1688967.002609703,0,1688967.002609703,1688967.002609703,1688967.002609703,198702.00030702387,198702.00030702387
,12/05/2023,1683849600,0,1367911.495740458,0,1367911.495740458,1367911.495740458,1367911.495740458,169505.7615539601,169505.7615539601
,13/05/2023,1683936000,0,1531679.4890937507,0,1531679.4890937507,1531679.4890937507,1531679.4890937507,186109.2939360572,186109.2939360572
,14/05/2023,1684022400,0,1281207.2337383507,0,1281207.2337383507,1281207.2337383507,1281207.2337383507,155486.31477407168,155486.31477407168
,15/05/2023,1684108800,0,1484625.345019847,0,1484625.345019847,1484625.345019847,1484625.345019847,178440.5462764239,178440.5462764239
,16/05/2023,1684195200,0,1205279.9055848147,0,1205279.9055848147,1205279.9055848147,1205279.9055848147,140803.72728794563,140803.72728794563
,17/05/2023,1684281600,0,1302340.547762105,0,1302340.547762105,1302340.547762105,1302340.547762105,152498.89318057438,152498.89318057438
,18/05/2023,1684368000,0,1314299.1022972518,0,1314299.1022972518,1314299.1022972518,1314299.1022972518,151942.09275112738,151942.09275112738
,19/05/2023,1684454400,0,1201027.2539210834,0,1201027.2539210834,1201027.2539210834,1201027.2539210834,141630.57239635417,141630.57239635417
,20/05/2023,1684540800,0,1195572.568637128,0,1195572.568637128,1195572.568637128,1195572.568637128,143182.34354935665,143182.34354935665
,21/05/2023,1684627200,0,1223276.2510402224,0,1223276.2510402224,1223276.2510402224,1223276.2510402224,144254.27488681866,144254.27488681866
,22/05/2023,1684713600,0,1141174.1075404258,0,1141174.1075404258,1141174.1075404258,1141174.1075404258,141059.84023985488,141059.84023985488
,23/05/2023,1684800000,0,1179001.3775746112,0,1179001.3775746112,1179001.3775746112,1179001.3775746112,146641.9623849019,146641.9623849019
,24/05/2023,1684886400,0,1198082.1777492582,0,1198082.1777492582,1198082.1777492582,1198082.1777492582,142459.23635544092,142459.23635544092
,25/05/2023,1684972800,0,1178920.7142843315,0,1178920.7142843315,1178920.7142843315,1178920.7142843315,146997.5952972982,146997.5952972982
,26/05/2023,1685059200,0,1089891.5512833942,0,1089891.5512833942,1089891.5512833942,1089891.5512833942,137439.03547079372,137439.03547079372
,27/05/2023,1685145600,0,1071070.2070787677,0,1071070.2070787677,1071070.2070787677,1071070.2070787677,133052.19963711398,133052.19963711398
,28/05/2023,1685232000,0,1122182.3478910332,0,1122182.3478910332,1122182.3478910332,1122182.3478910332,135202.69251699193,135202.69251699193
,29/05/2023,1685318400,0,1335994.0421744515,0,1335994.0421744515,1335994.0421744515,1335994.0421744515,156806.8124617901,156806.8124617901
,30/05/2023,1685404800,0,1362555.6656572802,0,1362555.6656572802,1362555.6656572802,1362555.6656572802,161823.71326095966,161823.71326095966
,31/05/2023,1685491200,0,1321120.1211534236,0,1321120.1211534236,1321120.1211534236,1321120.1211534236,154156.37353015444,154156.37353015444
,01/06/2023,1685577600,0,1290058.6738228328,0,1290058.6738228328,1290058.6738228328,1290058.6738228328,154868.98845412157,154868.98845412157
,02/06/2023,1685664000,0,1226686.8961229043,0,1226686.8961229043,1226686.8961229043,1226686.8961229043,143640.1517708319,143640.1517708319
,03/06/2023,1685750400,0,1226764.9434002202,0,1226764.9434002202,1226764.9434002202,1226764.9434002202,136307.2159333578,136307.2159333578
,04/06/2023,1685836800,0,1194119.6295992085,0,1194119.6295992085,1194119.6295992085,1194119.6295992085,134020.16044884495,134020.16044884495
,05/06/2023,1685923200,0,1199129.0097212286,0,1199129.0097212286,1199129.0097212286,1199129.0097212286,132941.13189814065,132941.13189814065
,06/06/2023,1686009600,0,1099322.2912549714,0,1099322.2912549714,1099322.2912549714,1099322.2912549714,136054.73901670438,136054.73901670438
,07/06/2023,1686096000,0,1147511.9585093576,0,1147511.9585093576,1147511.9585093576,1147511.9585093576,140111.35024534282,140111.35024534282
,08/06/2023,1686182400,0,1059023.3241966665,0,1059023.3241966665,1059023.3241966665,1059023.3241966665,136472.07786039516,136472.07786039516
,09/06/2023,1686268800,0,1028162.5739577444,0,1028162.5739577444,1028162.5739577444,1028162.5739577444,134224.87910675514,134224.87910675514
,10/06/2023,1686355200,0,946864.8588354071,0,946864.8588354071,946864.8588354071,946864.8588354071,129353.12279172227,129353.12279172227
,11/06/2023,1686441600,0,954335.9359953334,0,954335.9359953334,954335.9359953334,954335.9359953334,160392.59428492998,160392.59428492998
,12/06/2023,1686528000,0,955288.4822498079,0,955288.4822498079,955288.4822498079,955288.4822498079,153336.8350320719,153336.8350320719
,13/06/2023,1686614400,0,917387.3527434058,0,917387.3527434058,917387.3527434058,917387.3527434058,147727.43200376906,147727.43200376906
,14/06/2023,1686700800,0,877400.0085833105,0,877400.0085833105,877400.0085833105,877400.0085833105,139936.20551567952,139936.20551567952
