,Date,Timestamp,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank,KlayBank
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,klaytn-staking,klaytn,staking,Total,klaytn-staking,klaytn,staking,Total,klaytn-staking,klaytn,staking,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,01/03/2022,1646092800,3393538.3723771526,134410304.04126322,3393538.3723771526,134410304.04126322,3393538.3723771526,134410304.04126322,3393538.3723771526,134410304.04126322,3390148.224153,134276028.01325,3390148.224153,134276028.01325
,02/03/2022,1646179200,3381274.282844458,134512931.50141245,3381274.282844458,134512931.50141245,3381274.282844458,134512931.50141245,3381274.282844458,134512931.50141245,3377896.386458,134378552.948464,3377896.386458,134378552.948464
,03/03/2022,1646265600,3208728.4288279214,129904842.28279556,3208728.4288279214,129904842.28279556,3208728.4288279214,129904842.28279556,3208728.4288279214,129904842.28279556,3205522.905922,129775067.21558,3205522.905922,129775067.21558
,04/03/2022,1646352000,2978669.664902,120877680.550735,2978669.664902,120877680.550735,2978669.664902,120877680.550735,2978669.664902,120877680.550735,2978669.664902,120877680.550735,2978669.664902,120877680.550735
,05/03/2022,1646438400,2935239.4684991697,117886900.57770588,2935239.4684991697,117886900.57770588,2935239.4684991697,117886900.57770588,2935239.4684991697,117886900.57770588,2929380.707085,117651597.38294,2929380.707085,117651597.38294
,06/03/2022,1646524800,2748317.4396872697,116651012.77136806,2748317.4396872697,116651012.77136806,2748317.4396872697,116651012.77136806,2748317.4396872697,116651012.77136806,2742831.776135,116418176.418531,2742831.776135,116418176.418531
,07/03/2022,1646611200,2668828.773279496,86994989.08121122,2668828.773279496,86994989.08121122,2668828.773279496,86994989.08121122,2668828.773279496,86994989.08121122,2674198.563996,87170026.494412,2674198.563996,87170026.494412
,08/03/2022,1646697600,2100014.545349721,64970318.013912305,2100014.545349721,64970318.013912305,2100014.545349721,64970318.013912305,2100014.545349721,64970318.013912305,2097916.628721,64905412.601311,2097916.628721,64905412.601311
