,Date,Timestamp,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity,SwapBased Concentrated Liquidity
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,base,Total,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,base,base,base,base,base,base,base,base,base,base,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDBC,AXLUSDC,DAI,BASE,CBETH,USDC,YFX,WSTETH,COIN,WETH,USDBC,AXLUSDC,DAI,BASE,CBETH,USDC,YFX,WSTETH,COIN,WETH,USDBC,AXLUSDC,DAI,BASE,CBETH,USDC,YFX,WSTETH,COIN,WETH,USDBC,AXLUSDC,DAI,BASE,CBETH,USDC,YFX,WSTETH,COIN
,17/08/2023,1692230400,34568.626237445096,34568.626237445096,10490.536225393853,13689.931015774286,1170.2353823159997,9217.92361396096,,,,,,,10490.536225393853,13689.931015774286,1170.2353823159997,9217.92361396096,,,,,,,6.228831797715134,13696.957555,1169.066316,9251.005208586867,,,,,,,6.228831797715134,13696.957555,1169.066316,9251.005208586867,,,,,,
,18/08/2023,1692316800,49170.68237813684,49170.68237813684,10875.32429246962,19010.67497282576,1168.789247283108,18115.89386555835,,,,,,,10875.32429246962,19010.67497282576,1168.789247283108,18115.89386555835,,,,,,,6.429282538571365,19016.779359,1169.066316,18122.272905621132,,,,,,,6.429282538571365,19016.779359,1169.066316,18122.272905621132,,,,,,
,19/08/2023,1692403200,118178.55846220898,118178.55846220898,53676.28254450955,27784.053892,12332.466238425484,24385.75578727394,,,,,,,53676.28254450955,27784.053892,12332.466238425484,24385.75578727394,,,,,,,32.184849374612234,27784.053892,12344.761621,24385.75578727394,,,,,,,32.184849374612234,27784.053892,12344.761621,24385.75578727394,,,,,,
,20/08/2023,1692489600,211622.53522540472,211622.53522540472,96100.04636599204,80752.16421227928,10792.1288405763,23978.19580655709,,,,,,,96100.04636599204,80752.16421227928,10792.1288405763,23978.19580655709,,,,,,,57.38035596462365,80843.03178,10792.668474,23978.19580655709,,,,,,,57.38035596462365,80843.03178,10792.668474,23978.19580655709,,,,,,
,21/08/2023,1692576000,227908.4769161531,227908.4769161531,86875.30020015356,95078.97337418418,11479.586461,34474.616880815345,,,,,,,86875.30020015356,95078.97337418418,11479.586461,34474.616880815345,,,,,,,51.6214579335763,95231.820446,11479.586461,34475.202959265654,,,,,,,51.6214579335763,95231.820446,11479.586461,34475.202959265654,,,,,,
,22/08/2023,1692662400,149560.0495338604,149560.0495338604,59924.935554215204,40961.450231,26082.89721006298,18759.459754839278,3831.3067837429544,,,,,,59924.935554215204,40961.450231,26082.89721006298,18759.459754839278,3831.3067837429544,,,,,,35.929882274701384,40961.450231,26089.680527,18768.88173346948,151076765.9204635,,,,,,35.929882274701384,40961.450231,26089.680527,18768.88173346948,151076765.9204635,,,,,
,23/08/2023,1692748800,112447.6667274091,112447.6667274091,50000.549942761376,36170.982878616,8065.666444,15120.378054224406,3090.089407807315,,,,,,50000.549942761376,36170.982878616,8065.666444,15120.378054224406,3090.089407807315,,,,,,30.637216420608432,36098.785308,8065.666444,15128.562606594574,161362371.16487285,,,,,,30.637216420608432,36098.785308,8065.666444,15128.562606594574,161362371.16487285,,,,,
,24/08/2023,1692835200,180876.26305897243,180876.26305897243,56281.83940333465,71887.94928114799,10964.591973334998,38370.99779916058,3370.884601994246,,,,,,56281.83940333465,71887.94928114799,10964.591973334998,38370.99779916058,3370.884601994246,,,,,,33.408426271968615,71816.133148,10953.638335,38370.99779916058,183799596.61909738,,,,,,33.408426271968615,71816.133148,10953.638335,38370.99779916058,183799596.61909738,,,,,
,25/08/2023,1692921600,134917.50753260544,134917.50753260544,58072.477734996966,47779.621857,9625.971943181918,14250.754569253295,5188.681428173264,,,,,,58072.477734996966,47779.621857,9625.971943181918,14250.754569253295,5188.681428173264,,,,,,35.00746159109085,47779.621857,9627.579749,14250.754569253295,254596733.4726822,,,,,,35.00746159109085,47779.621857,9627.579749,14250.754569253295,254596733.4726822,,,,,
,26/08/2023,1693008000,136694.364440438,136694.364440438,58977.120199470985,48867.805198212,9331.291135,14691.897313340927,4826.250594414083,,,,,,58977.120199470985,48867.805198212,9331.291135,14691.897313340927,4826.250594414083,,,,,,35.7229249645485,48818.986212,9331.291135,14691.956081165252,302776072.42246443,,,,,,35.7229249645485,48818.986212,9331.291135,14691.956081165252,302776072.42246443,,,,,
,27/08/2023,1693094400,141098.28183663642,141098.28183663642,65406.705745728155,44930.18771541299,9058.832518,17208.353197692006,4494.202659803257,,,,,,65406.705745728155,44930.18771541299,9058.832518,17208.353197692006,4494.202659803257,,,,,,39.732655646578515,44885.302413,9058.832518,17208.353197692006,270735099.98814803,,,,,,39.732655646578515,44885.302413,9058.832518,17208.353197692006,270735099.98814803,,,,,
,28/08/2023,1693180800,150189.446070945,150189.446070945,64050.07590555942,48526.38888697599,10072.047325339998,24952.32970443372,2588.604248635874,,,,,,64050.07590555942,48526.38888697599,10072.047325339998,24952.32970443372,2588.604248635874,,,,,,38.626266979591975,48477.910976,10061.98534,24961.540512882973,157649467.03019938,,,,,,38.626266979591975,48477.910976,10061.98534,24961.540512882973,157649467.03019938,,,,,
,29/08/2023,1693267200,147962.02755879392,147962.02755879392,62610.02861295697,48872.484489,9966.092329193,24490.78450818788,2022.6376194560592,,,,,,62610.02861295697,48872.484489,9966.092329193,24490.78450818788,2022.6376194560592,,,,,,37.839292538487136,48872.484489,9956.136193,24491.274333674555,104963031.6271956,,,,,,37.839292538487136,48872.484489,9956.136193,24491.274333674555,104963031.6271956,,,,,
,30/08/2023,1693353600,105541.35937017025,105541.35937017025,41200.41180272056,34870.700697,14786.158513446,12437.066371260486,2247.0219857432,,,,,,41200.41180272056,34870.700697,14786.158513446,12437.066371260486,2247.0219857432,,,,,,23.806459923912865,34870.700697,14756.645223,12424.641729530957,121133260.68696496,,,,,,23.806459923912865,34870.700697,14756.645223,12424.641729530957,121133260.68696496,,,,,
,31/08/2023,1693440000,122505.86070576063,122505.86070576063,48860.26365765039,41187.862448292,13049.461430004998,16166.092166361663,3242.1810034515797,,,,,,48860.26365765039,41187.862448292,13049.461430004998,16166.092166361663,3242.1810034515797,,,,,,28.604869509370232,41105.651146,13036.425005,16166.092166361663,198906810.02770427,,,,,,28.604869509370232,41105.651146,13036.425005,16166.092166361663,198906810.02770427,,,,,
