,Date,Timestamp,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi,Entropyfi
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,polygon-pool2,polygon,pool2,Total,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,polygon,pool2,pool2,pool2,Total,Total,Total,polygon-pool2,polygon-pool2,polygon-pool2,polygon,polygon,polygon,pool2,pool2,pool2,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,USDC,ERP,POLYGONUSDC,AMUSDT,AMUSDC,AMDAI,USDC,ERP,POLYGONUSDC,AMUSDT,AMUSDC,AMDAI,USDC,ERP,POLYGONUSDC,AMUSDT,AMUSDC,AMDAI,USDC,ERP,POLYGONUSDC,AMUSDT,AMUSDC,AMDAI
,04/11/2021,1635984000,9.957938939660128,0,9.957938939660128,0,4.995234,4.962704939660128,,0,,,4.995234,4.962704939660128,,0,,,4.995234,51.28244677861497,,0,,,4.995234,51.28244677861497,,0,,
,05/11/2021,1636070400,34179.264901984105,0,34179.264901984105,0,17105.943815,17073.321086984102,,0,,,17105.943815,17073.321086984102,,0,,,17105.943815,173880.44695981365,,0,,,17105.943815,173880.44695981365,,0,,
,06/11/2021,1636156800,192766.7998773298,179028.387921,192766.7998773298,179028.387921,95592.086819,97174.71305832977,,179028.387921,0,,95592.086819,97174.71305832977,,179028.387921,0,,95592.086819,953534.6193536432,,179028.387921,0,,95592.086819,953534.6193536432,,179028.387921,0,
,07/11/2021,1636243200,172890.10740763176,207647.10471689,172890.10740763176,207647.10471689,85671.093179,87219.01422863177,,207647.10471689,0,,85671.093179,87219.01422863177,,207647.10471689,0,,85671.093179,1191939.9544733344,,205591.192789,0,,85671.093179,1191939.9544733344,,205591.192789,0,
,08/11/2021,1636329600,152759.3247892298,277480.9142627,152759.3247892298,277480.9142627,77029.896425,75729.42836422981,,191367.27900470002,86113.635258,0,77029.896425,75729.42836422981,,191367.27900470002,86113.635258,0,77029.896425,1321538.2584850937,,189472.55347,86113.635258,0,77029.896425,1321538.2584850937,,189472.55347,86113.635258,0
,09/11/2021,1636416000,156232.82042588812,261282.05398366,156232.82042588812,261282.05398366,77932.282534,78300.53789188812,,133158.650468,128123.40351566,0,77932.282534,78300.53789188812,,133158.650468,128123.40351566,0,77932.282534,1360116.3454617609,,133158.650468,126854.854966,0,77932.282534,1360116.3454617609,,133158.650468,126854.854966,0
