,Date,Timestamp,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB,XRGB
,,,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge,Bridge
,,,bitcoin,Total,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total,bitcoin,bitcoin,bitcoin,bitcoin,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,MUBI,ORDI[BRC-20],RATS,SATS[BRC-20],MUBI,ORDI[BRC-20],RATS,SATS[BRC-20],MUBI,ORDI[BRC-20],RATS,SATS[BRC-20],MUBI,ORDI[BRC-20],RATS,SATS[BRC-20]
,30/04/2024,1714435200,16361.647943715412,16361.647943715412,311.78259790737576,9356.1413109844,23.78652384,6669.9375109836365,311.78259790737576,9356.1413109844,23.78652384,6669.9375109836365,2700.468562707338,253.00544378,200544,26088684801.08125,2700.468562707338,253.00544378,200544,26088684801.08125
,01/05/2024,1714521600,15814.651847370598,15814.651847370598,308.0775550393413,8764.1085725392,23.7945456,6718.671174192056,308.0775550393413,8764.1085725392,23.7945456,6718.671174192056,2700.468562707338,253.00544378,200544,26088684801.08125,2700.468562707338,253.00544378,200544,26088684801.08125
,02/05/2024,1714608000,16871.838362618935,16871.838362618935,315.4606360897831,9884.467483783199,23.26109856,6648.649144185953,315.4606360897831,9884.467483783199,23.26109856,6648.649144185953,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,03/05/2024,1714694400,17539.06238400727,17539.06238400727,316.9350919250213,10335.066030517799,23.78050752,6863.28075404445,316.9350919250213,10335.066030517799,23.78050752,6863.28075404445,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,04/05/2024,1714780800,19815.348393182274,19815.348393182274,326.58656656813736,12022.658039944201,26.471808000000003,7439.631978669936,326.58656656813736,12022.658039944201,26.471808000000003,7439.631978669936,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,05/05/2024,1714867200,19365.237469184718,19365.237469184718,341.52555865703437,11626.5905275278,26.33744352,7370.783939479882,341.52555865703437,11626.5905275278,26.33744352,7370.783939479882,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
,06/05/2024,1714953600,18854.027321328263,18854.027321328263,327.0429457552349,11382.635900314799,25.81602912,7118.532446138229,327.0429457552349,11382.635900314799,25.81602912,7118.532446138229,2700.468562707338,287.00544378,200544,26088684801.08125,2700.468562707338,287.00544378,200544,26088684801.08125
