,Date,Timestamp,zLot,zLot,zLot,zLot,zLot,zLot
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,HEGIC,HEGIC,HEGIC,HEGIC
,16/11/2020,1605484800,,5635802.83,,,,
,17/11/2020,1605571200,,5777235.88,,,,
,18/11/2020,1605657600,,7252892.7,,,,
,19/11/2020,1605744000,,6848194.91,,,,
,20/11/2020,1605830400,,6830504.33,,,,
,21/11/2020,1605916800,,7740485.77,,,,
,22/11/2020,1606003200,,8330360.98,,,,
,23/11/2020,1606089600,,8184643.95,,,,
,24/11/2020,1606176000,,8658352.98,,,,
,25/11/2020,1606262400,,8669050.6,,,,
,26/11/2020,1606348800,,8084815.52,,,,
,27/11/2020,1606435200,,7648836.51,,,,
,28/11/2020,1606521600,,7729075.77,,,,
,29/11/2020,1606608000,,8655173.92,,,,
,30/11/2020,1606694400,,8260869.04,,,,
,01/12/2020,1606780800,,8098411.97,,,,
,02/12/2020,1606867200,,8516170.5,,,,
,03/12/2020,1606953600,,6648360.53,,,,
,04/12/2020,1607040000,,5992923.1,,,,
,05/12/2020,1607126400,,5942857.28,,,,
,06/12/2020,1607212800,,5809808.93,,,,
,07/12/2020,1607299200,,5749525.55,,,,
,08/12/2020,1607385600,,5296702.48,,,,
,09/12/2020,1607472000,,4889685.57,,,,
,10/12/2020,1607558400,,4792831.9,,,,
,11/12/2020,1607644800,,4870563.68,,,,
,12/12/2020,1607731200,,4411185.43,,,,
,13/12/2020,1607817600,,4305713.21,,,,
,14/12/2020,1607904000,,4658961.88,,,,
,15/12/2020,1607990400,,4525902.6,,,,
,16/12/2020,1608076800,,3972685.66,,,,
,17/12/2020,1608163200,,4057174.33,,,,
,18/12/2020,1608249600,,4725279.75,,,,
,19/12/2020,1608336000,,5028566.83,,,,
,20/12/2020,1608422400,,4204490.1,,,,
,21/12/2020,1608508800,,3467583.5,,,,
,22/12/2020,1608595200,,3077225.96,,,,
,23/12/2020,1608681600,,3177155.49,,,,
,24/12/2020,1608768000,,3177155.49,,,,
,25/12/2020,1608854400,,3065759.39,,,,
,26/12/2020,1608940800,,2885437.05,,,,
,27/12/2020,1609027200,,2057765.88,,,,
,28/12/2020,1609113600,,2258737.76,,,,
,29/12/2020,1609200000,2143647.5959201935,2143647.5959201935,2143647.5959201935,2143647.5959201935,19536000,19536000
,30/12/2020,1609286400,1717758.5062522544,1717758.5062522544,1717758.5062522544,1717758.5062522544,18648000,18648000
,31/12/2020,1609372800,1992005.2931299554,1992005.2931299554,1992005.2931299554,1992005.2931299554,19536000,19536000
,01/01/2021,1609459200,2130069.344783932,2130069.344783932,2130069.344783932,2130069.344783932,18648000,18648000
,02/01/2021,1609545600,2605217.2216967815,2605217.2216967815,2605217.2216967815,2605217.2216967815,18648000,18648000
,03/01/2021,1609632000,2626012.5408106754,2626012.5408106754,2626012.5408106754,2626012.5408106754,19528364.321620762,19528364.321620762
,04/01/2021,1609718400,3024063.95205197,3024063.95205197,3024063.95205197,3024063.95205197,19687192.12695148,19687192.12695148
,05/01/2021,1609804800,3489729.6412971998,3489729.6412971998,3489729.6412971998,3489729.6412971998,19718322.784830227,19718322.784830227
,06/01/2021,1609891200,3927998.3570300974,3927998.3570300974,3927998.3570300974,3927998.3570300974,19733770.19039973,19733770.19039973
,07/01/2021,1609977600,4977773.368188034,4977773.368188034,4977773.368188034,4977773.368188034,20035365.715011436,20035365.715011436
,08/01/2021,1610064000,6110356.971465185,6110356.971465185,6110356.971465185,6110356.971465185,19714359.151000943,19714359.151000943
,09/01/2021,1610150400,5544168.234696743,5544168.234696743,5544168.234696743,5544168.234696743,20820580.961395655,20820580.961395655
,10/01/2021,1610236800,5444800.19180587,5444800.19180587,5444800.19180587,5444800.19180587,21269758.35144418,21269758.35144418
,11/01/2021,1610323200,5948937.827115846,5948937.827115846,5948937.827115846,5948937.827115846,21700138.575682357,21700138.575682357
,12/01/2021,1610409600,4253790.19384367,4253790.19384367,4253790.19384367,4253790.19384367,21629087.883356698,21629087.883356698
,13/01/2021,1610496000,4958482.448292056,4958482.448292056,4958482.448292056,4958482.448292056,22126368.56706722,22126368.56706722
,14/01/2021,1610582400,5241026.825366513,5241026.825366513,5241026.825366513,5241026.825366513,22509118.409067154,22509118.409067154
,15/01/2021,1610668800,5942590.016591133,5942590.016591133,5942590.016591133,5942590.016591133,22893433.27694806,22893433.27694806
,16/01/2021,1610755200,6400736.810089911,6400736.810089911,6400736.810089911,6400736.810089911,22957395.42055731,22957395.42055731
,17/01/2021,1610841600,6160191.150502418,6160191.150502418,6160191.150502418,6160191.150502418,22966565.677649647,22966565.677649647
,18/01/2021,1610928000,5311433.18124256,5311433.18124256,5311433.18124256,5311433.18124256,22595287.53464138,22595287.53464138
,19/01/2021,1611014400,6655044.660125369,6655044.660125369,6655044.660125369,6655044.660125369,23935095.141769946,23935095.141769946
,20/01/2021,1611100800,8160915.9824204445,8160915.9824204445,8160915.9824204445,8160915.9824204445,24100757.824507415,24100757.824507415
,21/01/2021,1611187200,6426260.183080388,6426260.183080388,6426260.183080388,6426260.183080388,24811370.93131301,24811370.93131301
,22/01/2021,1611273600,6464794.759883505,6464794.759883505,6464794.759883505,6464794.759883505,24875391.300581455,24875391.300581455
,23/01/2021,1611360000,7307329.55892624,7307329.55892624,7307329.55892624,7307329.55892624,24580945.693123665,24580945.693123665
,24/01/2021,1611446400,10207138.796791825,10207138.796791825,10207138.796791825,10207138.796791825,24718719.808394287,24718719.808394287
