,Date,Timestamp,Zebra Protocol,Zebra Protocol,Zebra Protocol,Zebra Protocol,Zebra Protocol,Zebra Protocol,Zebra Protocol,Zebra Protocol,Zebra Protocol,Zebra Protocol
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,zeta,Total,zeta,zeta,Total,Total,zeta,zeta,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,WZETA,zetachain,WZETA,zetachain,WZETA,zetachain,WZETA,zetachain
,09/04/2024,1712620800,191523.7568821222,191523.7568821222,191523.7568821222,,191523.7568821222,,100274.2182628912,,100274.2182628912,
,10/04/2024,1712707200,175699.77017379066,175699.77017379066,175699.77017379066,,175699.77017379066,,98156.29618647523,,98156.29618647523,
,11/04/2024,1712793600,158256.89797493964,158256.89797493964,158256.89797493964,,158256.89797493964,,92009.82440403468,,92009.82440403468,
,12/04/2024,1712880000,158052.20268407915,158052.20268407915,,158052.20268407915,,158052.20268407915,,95109.51912624587,,95109.51912624587
,13/04/2024,1712966400,102529.06086731047,102529.06086731047,,102529.06086731047,,102529.06086731047,,84256.39789327163,,84256.39789327163
,14/04/2024,1713052800,96995.81380785615,96995.81380785615,,96995.81380785615,,96995.81380785615,,89553.5667224218,,89553.5667224218
,15/04/2024,1713139200,112424.29179435264,112424.29179435264,,112424.29179435264,,112424.29179435264,,89568.7482185294,,89568.7482185294
,16/04/2024,1713225600,114998.79848444126,114998.79848444126,,114998.79848444126,,114998.79848444126,,95040.32932598451,,95040.32932598451
,17/04/2024,1713312000,128315.16699402385,128315.16699402385,,128315.16699402385,,128315.16699402385,,101837.43412224115,,101837.43412224115
,18/04/2024,1713398400,128292.29763135823,128292.29763135823,,128292.29763135823,,128292.29763135823,,104302.68100110425,,104302.68100110425
,19/04/2024,1713484800,129716.7997572436,129716.7997572436,,129716.7997572436,,129716.7997572436,,105460.81281076715,,105460.81281076715
,20/04/2024,1713571200,130659.56421864577,130659.56421864577,,130659.56421864577,,130659.56421864577,,105370.6163053595,,105370.6163053595
,21/04/2024,1713657600,241004.41256005035,241004.41256005035,,241004.41256005035,,241004.41256005035,,177209.12688238994,,177209.12688238994
,22/04/2024,1713744000,230928.6292266849,230928.6292266849,,230928.6292266849,,230928.6292266849,,176281.396356248,,176281.396356248
,23/04/2024,1713830400,245748.37283161932,245748.37283161932,,245748.37283161932,,245748.37283161932,,183394.30808329798,,183394.30808329798
,24/04/2024,1713916800,238014.1862410597,238014.1862410597,,238014.1862410597,,238014.1862410597,,184507.12111710056,,184507.12111710056
,25/04/2024,1714003200,229823.0423894406,229823.0423894406,,229823.0423894406,,229823.0423894406,,185341.16321729083,,185341.16321729083
,26/04/2024,1714089600,231981.04207864217,231981.04207864217,,231981.04207864217,,231981.04207864217,,185584.83366291373,,185584.83366291373
,27/04/2024,1714176000,275815.94719066715,275815.94719066715,,275815.94719066715,,275815.94719066715,,237772.36826781652,,237772.36826781652
,28/04/2024,1714262400,274356.54402270424,274356.54402270424,,274356.54402270424,,274356.54402270424,,236514.26208853818,,236514.26208853818
,29/04/2024,1714348800,285416.75731882354,285416.75731882354,,285416.75731882354,,285416.75731882354,,237847.2977656863,,237847.2977656863
,30/04/2024,1714435200,279325.0534337504,279325.0534337504,,279325.0534337504,,279325.0534337504,,238739.36190918842,,238739.36190918842
,01/05/2024,1714521600,308315.9404630825,308315.9404630825,,308315.9404630825,,308315.9404630825,,242768.45705754528,,242768.45705754528
,02/05/2024,1714608000,334481.24286430766,334481.24286430766,,334481.24286430766,,334481.24286430766,,242377.7122205128,,242377.7122205128
,03/05/2024,1714694400,317352.8864011525,317352.8864011525,,317352.8864011525,,317352.8864011525,,242254.11175660492,,242254.11175660492
,04/05/2024,1714780800,384660.45975673915,384660.45975673915,384660.45975673915,,384660.45975673915,,241924.81745706862,,241924.81745706862,
,05/05/2024,1714867200,398996.8823580882,398996.8823580882,398996.8823580882,,398996.8823580882,,241816.2923382353,,241816.2923382353,
,06/05/2024,1714953600,412058.5472788552,412058.5472788552,412058.5472788552,,412058.5472788552,,240969.91068938904,,240969.91068938904,
,07/05/2024,1715040000,408065.6392154959,408065.6392154959,408065.6392154959,,408065.6392154959,,241458.95811567805,,241458.95811567805,
,08/05/2024,1715126400,385223.07196963974,385223.07196963974,385223.07196963974,,385223.07196963974,,240764.41998102484,,240764.41998102484,
,09/05/2024,1715212800,363773.46060168557,363773.46060168557,363773.46060168557,,363773.46060168557,,239324.64513268787,,239324.64513268787,
,10/05/2024,1715299200,377623.06130333693,377623.06130333693,377623.06130333693,,377623.06130333693,,239001.93753375753,,239001.93753375753,
,11/05/2024,1715385600,391523.0885614105,391523.0885614105,391523.0885614105,,391523.0885614105,,238733.59058622594,,238733.59058622594,
,12/05/2024,1715472000,407895.2902775789,407895.2902775789,407895.2902775789,,407895.2902775789,,238535.2574722684,,238535.2574722684,
,13/05/2024,1715558400,386965.99324003217,386965.99324003217,386965.99324003217,,386965.99324003217,,238867.89706174826,,238867.89706174826,
,14/05/2024,1715644800,375346.9116047259,375346.9116047259,375346.9116047259,,375346.9116047259,,239074.46599027124,,239074.46599027124,
,15/05/2024,1715731200,365810.0036221831,365810.0036221831,365810.0036221831,,365810.0036221831,,239091.5056354138,,239091.5056354138,
,16/05/2024,1715817600,391762.3819842764,391762.3819842764,391762.3819842764,,391762.3819842764,,238879.50120992464,,238879.50120992464,
,17/05/2024,1715904000,389239.8734670097,389239.8734670097,389239.8734670097,,389239.8734670097,,243274.92091688103,,243274.92091688103,
,18/05/2024,1715990400,404174.7095567917,404174.7095567917,404174.7095567917,,404174.7095567917,,243478.7406968625,,243478.7406968625,
