,Date,Timestamp,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD,Swapscanner LSD
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,klaytn,Total,klaytn,Total,klaytn,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,KLAY,KLAY,KLAY,KLAY
,25/06/2023,1687651200,12212249.293109989,12212249.293109989,12212249.293109989,12212249.293109989,71006403.31366135,71006403.31366135
,26/06/2023,1687737600,12179652.77331587,12179652.77331587,12179652.77331587,12179652.77331587,71030808.73223227,71030808.73223227
,27/06/2023,1687824000,12055500.985911265,12055500.985911265,12055500.985911265,12055500.985911265,71550670.88006496,71550670.88006496
,28/06/2023,1687910400,12000825.714916304,12000825.714916304,12000825.714916304,12000825.714916304,71562554.57710217,71562554.57710217
,29/06/2023,1687996800,11180273.985277401,11180273.985277401,11180273.985277401,11180273.985277401,71574825.1342949,71574825.1342949
,30/06/2023,1688083200,11652696.663694324,11652696.663694324,11652696.663694324,11652696.663694324,72590712.18179189,72590712.18179189
,01/07/2023,1688169600,12043797.226497848,12043797.226497848,12043797.226497848,12043797.226497848,72984748.49106066,72984748.49106066
,02/07/2023,1688256000,12379979.496976577,12379979.496976577,12379979.496976577,12379979.496976577,73214027.17425664,73214027.17425664
,03/07/2023,1688342400,12613871.945026083,12613871.945026083,12613871.945026083,12613871.945026083,73467168.01417686,73467168.01417686
,04/07/2023,1688428800,13166406.886917124,13166406.886917124,13166406.886917124,13166406.886917124,74352873.76844999,74352873.76844999
,05/07/2023,1688515200,13075092.215302892,13075092.215302892,13075092.215302892,13075092.215302892,74411214.9020732,74411214.9020732
,06/07/2023,1688601600,13005247.64957647,13005247.64957647,13005247.64957647,13005247.64957647,74829243.26133332,74829243.26133332
,07/07/2023,1688688000,12466347.436027344,12466347.436027344,12466347.436027344,12466347.436027344,74822177.3572731,74822177.3572731
,08/07/2023,1688774400,12921167.470940895,12921167.470940895,12921167.470940895,12921167.470940895,74925733.21972303,74925733.21972303
,09/07/2023,1688860800,12551292.503459735,12551292.503459735,12551292.503459735,12551292.503459735,74937563.45727944,74937563.45727944
