,Date,Timestamp,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults,TruFin Legacy Vaults
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,MATIC,MATIC,MATIC,MATIC
,28/02/2023,1677542400,12.349112684480406,12.349112684480406,12.349112684480406,12.349112684480406,10.000388064581783,10.000388064581783
,01/03/2023,1677628800,107.46191601061537,107.46191601061537,107.46191601061537,107.46191601061537,90.00616996643949,90.00616996643949
,02/03/2023,1677715200,112.52144181306275,112.52144181306275,112.52144181306275,112.52144181306275,90.0171534504502,90.0171534504502
,03/03/2023,1677801600,110.7342322446001,110.7342322446001,110.7342322446001,110.7342322446001,90.0278310931708,90.0278310931708
,04/03/2023,1677888000,105.34513609724479,105.34513609724479,105.34513609724479,105.34513609724479,90.03857786089299,90.03857786089299
,05/03/2023,1677974400,11396.704697547273,11396.704697547273,11396.704697547273,11396.704697547273,10085.57937836042,10085.57937836042
,06/03/2023,1678060800,11499.017513471712,11499.017513471712,11499.017513471712,11499.017513471712,10086.857467957643,10086.857467957643
,07/03/2023,1678147200,11428.629088896681,11428.629088896681,11428.629088896681,11428.629088896681,10088.08895072326,10088.08895072326
,08/03/2023,1678233600,11602.656803301075,11602.656803301075,11602.656803301075,11602.656803301075,10089.266785479196,10089.266785479196
,09/03/2023,1678320000,10627.086431727936,10627.086431727936,10627.086431727936,10627.086431727936,10090.561163210372,10090.561163210372
,10/03/2023,1678406400,10255.312944756623,10255.312944756623,10255.312944756623,10255.312944756623,10091.821567693207,10091.821567693207
,11/03/2023,1678492800,10678.729322194198,10678.729322194198,10678.729322194198,10678.729322194198,10093.034284331765,10093.034284331765
,12/03/2023,1678579200,10689.842512957328,10689.842512957328,10689.842512957328,10689.842512957328,10094.279993349697,10094.279993349697
,13/03/2023,1678665600,11710.838167402802,11710.838167402802,11710.838167402802,11710.838167402802,10095.550144312761,10095.550144312761
,14/03/2023,1678752000,12015.196808983555,12015.196808983555,12015.196808983555,12015.196808983555,10096.804041162652,10096.804041162652
,15/03/2023,1678838400,12117.598942492861,12117.598942492861,12117.598942492861,12117.598942492861,10097.999118744052,10097.999118744052
,16/03/2023,1678924800,11311.181418273389,11311.181418273389,11311.181418273389,11311.181418273389,10099.269123458382,10099.269123458382
,17/03/2023,1679011200,11496.17322542202,11496.17322542202,11496.17322542202,11496.17322542202,9910.49415984657,9910.49415984657
,18/03/2023,1679097600,12191.456927350835,12191.456927350835,12191.456927350835,12191.456927350835,9911.753599472224,9911.753599472224
,19/03/2023,1679184000,11697.316895010563,11697.316895010563,11697.316895010563,11697.316895010563,9912.980419500478,9912.980419500478
,20/03/2023,1679270400,11599.564536819349,11599.564536819349,11599.564536819349,11599.564536819349,9914.157723777222,9914.157723777222
,21/03/2023,1679356800,11385.23594957177,11385.23594957177,11385.23594957177,11385.23594957177,10165.389240689079,10165.389240689079
,22/03/2023,1679443200,11793.163935659964,11793.163935659964,11793.163935659964,11793.163935659964,10166.520634189625,10166.520634189625
,23/03/2023,1679529600,11286.149347477238,11286.149347477238,11286.149347477238,11286.149347477238,10167.702114844358,10167.702114844358
,24/03/2023,1679616000,11592.643204647728,11592.643204647728,11592.643204647728,11592.643204647728,10168.98526723485,10168.98526723485
,25/03/2023,1679702400,11221.255615484746,11221.255615484746,11221.255615484746,11221.255615484746,10170.20180906086,10170.20180906086
,26/03/2023,1679788800,11045.908550808848,11045.908550808848,11045.908550808848,11045.908550808848,10171.484700859197,10171.484700859197
,27/03/2023,1679875200,11252.294816026142,11252.294816026142,11252.294816026142,11252.294816026142,10172.657555269783,10172.657555269783
,28/03/2023,1679961600,10662.174602686877,10662.174602686877,10662.174602686877,10662.174602686877,10173.830727754654,10173.830727754654
,29/03/2023,1680048000,11060.312767176323,11060.312767176323,11060.312767176323,11060.312767176323,10175.080742572514,10175.080742572514
,30/03/2023,1680134400,11432.347593845232,11432.347593845232,11432.347593845232,11432.347593845232,10176.332893428784,10176.332893428784
,31/03/2023,1680220800,11124.106445699494,11124.106445699494,11124.106445699494,11124.106445699494,10177.590526715,10177.590526715
,01/04/2023,1680307200,11433.951091671115,11433.951091671115,11433.951091671115,11433.951091671115,10208.88490327778,10208.88490327778
,02/04/2023,1680393600,11333.27308124775,11333.27308124775,11333.27308124775,11333.27308124775,10210.155929052025,10210.155929052025
,03/04/2023,1680480000,11201.93495596323,11201.93495596323,11201.93495596323,11201.93495596323,10211.426577906317,10211.426577906317
,04/04/2023,1680566400,11203.310131793398,11203.310131793398,11203.310131793398,11203.310131793398,10212.680156602915,10212.680156602915
,05/04/2023,1680652800,11643.90321591458,11643.90321591458,11643.90321591458,11643.90321591458,10213.950189398756,10213.950189398756
,06/04/2023,1680739200,11645.32036002962,11645.32036002962,11645.32036002962,11645.32036002962,10215.193298271597,10215.193298271597
,07/04/2023,1680825600,11340.319218231913,11340.319218231913,11340.319218231913,11340.319218231913,10216.50380020893,10216.50380020893
,08/04/2023,1680912000,11341.734632903685,11341.734632903685,11341.734632903685,11341.734632903685,10217.778948561878,10217.778948561878
,09/04/2023,1680998400,11240.987340760345,11240.987340760345,11240.987340760345,11240.987340760345,10219.079400691222,10219.079400691222
,10/04/2023,1681084800,11242.392762532703,11242.392762532703,11242.392762532703,11242.392762532703,10220.357056847912,10220.357056847912
,11/04/2023,1681171200,11448.239781239816,11448.239781239816,11448.239781239816,11448.239781239816,10221.642661821263,10221.642661821263
