,Date,Timestamp,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi,ShibFi
,,,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm,Farm
,,,shibarium,shibarium-staking,Total,staking,shibarium,shibarium-staking,Total,staking,shibarium,shibarium-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,BONE,BONE,BONE,BONE,BONE,BONE,BONE,BONE
,31/08/2023,1693440000,49.7915,,49.7915,,49.7915,,49.7915,,41.15,,41.15,
,01/09/2023,1693526400,48.1455,,48.1455,,48.1455,,48.1455,,41.15,,41.15,
,02/09/2023,1693612800,56.0164,,56.0164,,56.0164,,56.0164,,48.29,,48.29,
,03/09/2023,1693699200,54.37773,,54.37773,,54.37773,,54.37773,,50.49,,50.49,
,04/09/2023,1693785600,52.560089999999995,,52.560089999999995,,52.560089999999995,,52.560089999999995,,50.49,,50.49,
,05/09/2023,1693872000,52.10568000000001,,52.10568000000001,,52.10568000000001,,52.10568000000001,,50.49,,50.49,
,06/09/2023,1693958400,50.89392,,50.89392,,50.89392,,50.89392,,50.49,,50.49,
,07/09/2023,1694044800,49.88013129,,49.88013129,,49.88013129,,49.88013129,,50.49,,50.49,
,08/09/2023,1694131200,58.46231471,,58.46231471,,58.46231471,,58.46231471,,60.49,,60.49,
,09/09/2023,1694217600,68.73765872999999,,68.73765872999999,,68.73765872999999,,68.73765872999999,,74.49,,74.49,
,10/09/2023,1694304000,0,,0,,,,,,,,,
,11/09/2023,1694390400,0,,0,,,,,,,,,
,12/09/2023,1694476800,0,35.967816253500004,0,35.967816253500004,,35.967816253500004,,35.967816253500004,,44.1015,,44.1015
,13/09/2023,1694563200,0,36.409580979000005,0,36.409580979000005,,36.409580979000005,,36.409580979000005,,44.1015,,44.1015
,14/09/2023,1694649600,0,36.326317347,0,36.326317347,,36.326317347,,36.326317347,,44.1015,,44.1015
,15/09/2023,1694736000,0,35.918995893,0,35.918995893,,35.918995893,,35.918995893,,44.1015,,44.1015
,16/09/2023,1694822400,0,36.360981126,0,36.360981126,,36.360981126,,36.360981126,,44.1015,,44.1015
,17/09/2023,1694908800,0,35.68340568,0,35.68340568,,35.68340568,,35.68340568,,44.1015,,44.1015
,18/09/2023,1694995200,0,34.866998712,0,34.866998712,,34.866998712,,34.866998712,,44.1015,,44.1015
,19/09/2023,1695081600,0,35.635467349500004,0,35.635467349500004,,35.635467349500004,,35.635467349500004,,44.1015,,44.1015
,20/09/2023,1695168000,0,35.8376286255,0,35.8376286255,,35.8376286255,,35.8376286255,,44.1015,,44.1015
,21/09/2023,1695254400,0,35.2967678295,0,35.2967678295,,35.2967678295,,35.2967678295,,44.1015,,44.1015
,22/09/2023,1695340800,0,34.610144230500005,0,34.610144230500005,,34.610144230500005,,34.610144230500005,,44.1165,,44.1165
,23/09/2023,1695427200,0,34.6089972015,0,34.6089972015,,34.6089972015,,34.6089972015,,44.1165,,44.1165
,24/09/2023,1695513600,0,35.487224366999996,0,35.487224366999996,,35.487224366999996,,35.487224366999996,,44.1165,,44.1165
,25/09/2023,1695600000,0,34.3553273265,0,34.3553273265,,34.3553273265,,34.3553273265,,44.1165,,44.1165
,26/09/2023,1695686400,0,36.778867254,0,36.778867254,,36.778867254,,36.778867254,,44.1165,,44.1165
,27/09/2023,1695772800,0,40.2626149095,0,40.2626149095,,40.2626149095,,40.2626149095,,44.1165,,44.1165
,28/09/2023,1695859200,0,37.9733214915,0,37.9733214915,,37.9733214915,,37.9733214915,,44.1165,,44.1165
