,Date,Timestamp,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1,Ascent Exchange V1
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,eon,Total,eon,eon,eon,eon,eon,eon,eon,eon,eon,Total,Total,Total,Total,Total,Total,Total,Total,Total,eon,eon,eon,eon,eon,eon,eon,eon,eon,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC,wrapped-bitcoin,zencash,WETH,USDT,WAVAX,USDC,dai,ZEN,WBTC
,30/11/2023,1701302400,19.640664655952325,19.640664655952325,0.00037739,11.044247888232176,1.3256619999999999e-13,1.000001,1.337945e-14,7.59603837772,,,,0.00037739,11.044247888232176,1.3256619999999999e-13,1.000001,1.337945e-14,7.59603837772,,,,1e-8,1.109974662133887,6.5e-17,1.000001,6.35e-16,7.60069,,,,1e-8,1.109974662133887,6.5e-17,1.000001,6.35e-16,7.60069,,,
,01/12/2023,1701388800,17.41772840134035,17.41772840134035,0.00037729,13.008942567960208,1.3320774999999998e-13,0.999519999519,1.3588999999999999e-14,3.4088885438609995,,,,0.00037729,13.008942567960208,1.3320774999999998e-13,0.999519999519,1.3588999999999999e-14,3.4088885438609995,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,
,02/12/2023,1701475200,17.644354034523115,17.644354034523115,0.00038669,13.22987366052297,1.357538e-13,1.001001001,1.3881099999999999e-14,3.4130926829999995,,,,0.00038669,13.22987366052297,1.357538e-13,1.001001001,1.3881099999999999e-14,3.4130926829999995,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,,1e-8,1.299594662133887,6.5e-17,1.000001,6.35e-16,3.409683,,,
,03/12/2023,1701561600,27.549358940344312,27.549358940344312,0.00039434,19.138280599344156,1.403974e-13,1.001001001,1.421765e-14,7.409683,,,,0.00039434,19.138280599344156,1.403974e-13,1.001001001,1.421765e-14,7.409683,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,
,04/12/2023,1701648000,27.07203322274179,27.07203322274179,0.00039963,18.653539908741635,1.4301235e-13,1.001001001,1.39573e-14,7.417092682999999,,,,0.00039963,18.653539908741635,1.4301235e-13,1.001001001,1.39573e-14,7.417092682999999,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,,1e-8,1.795335891120465,6.5e-17,1.000001,6.35e-16,7.409683,,,
,05/12/2023,1701734400,31.589493578602063,31.589493578602063,0.00041806,21.49084100530606,2.2348200000000003e-15,0.999496999496,1.689113791264,7.409623722536,,,,0.00041806,21.49084100530606,2.2348200000000003e-15,0.999496999496,1.689113791264,7.409623722536,,,,1e-8,1.8951358911204637,1e-18,1.000001,0.07523892165986637,7.409683,,,,1e-8,1.8951358911204637,1e-18,1.000001,0.07523892165986637,7.409683,,,
,06/12/2023,1701820800,31.11078868944471,31.11078868944471,0.00044022,20.609649236752524,0.0010836802061822957,0.9993669993659999,1.312e-16,9.50024855312,,,,0.00044022,20.609649236752524,0.0010836802061822957,0.9993669993659999,1.312e-16,9.50024855312,,,,1e-8,1.8368671334004032,4.72054000001e-7,1.000001,5e-18,9.50854,,,,1e-8,1.8368671334004032,4.72054000001e-7,1.000001,5e-18,9.50854,,,
,07/12/2023,1701907200,30.54439990942795,30.54439990942795,0.00043637,20.02286046906523,0.0010525293627222296,1.001001001,1.3145e-16,9.51904954,,,,0.00043637,20.02286046906523,0.0010525293627222296,1.001001001,1.3145e-16,9.51904954,,,,1e-8,1.8369596760610303,4.72054000001e-7,1.000001,5e-18,9.50954,,,,1e-8,1.8369596760610303,4.72054000001e-7,1.000001,5e-18,9.50954,,,
,08/12/2023,1701993600,343.1686706747775,343.1686706747775,0.00043347000000000004,335.32241124902737,0.24664277029608364,,,,7.599183185454062,,,0.00043347000000000004,335.32241124902737,0.24664277029608364,,,,7.599183185454062,,,1e-8,29.8064365554691,0.000104530465938591,,,,7.605419629550293,,,1e-8,29.8064365554691,0.000104530465938591,,,,7.605419629550293,,
,09/12/2023,1702080000,519.9942733657601,519.9942733657601,0.00044185000000000003,506.15316444515213,0.20880303757792215,7.713004310172001,,,5.918859722858069,,,0.00044185000000000003,506.15316444515213,0.20880303757792215,7.713004310172001,,,5.918859722858069,,,1e-8,44.01331864740453,0.000088406935938896,7.713174,,,5.918859722858069,,,1e-8,44.01331864740453,0.000088406935938896,7.713174,,,5.918859722858069,,
,10/12/2023,1702166400,565.1731202923712,565.1731202923712,0.00043563,551.574646746571,0.3104664597321571,7.57227,,,5.715301456068022,,,0.00043563,551.574646746571,0.3104664597321571,7.57227,,,5.715301456068022,,,1e-8,48.6826696157609,0.000132848861027286,7.57227,,,5.715301456068022,,,1e-8,48.6826696157609,0.000132848861027286,7.57227,,,5.715301456068022,,
,11/12/2023,1702252800,581.8082131458082,581.8082131458082,0.00043745000000000003,574.2688486265499,1.4988915058242538,0.3444,,,5.695635563433947,,,0.00043745000000000003,574.2688486265499,1.4988915058242538,0.3444,,,5.695635563433947,,,1e-8,49.80649164150476,0.000639461561621105,0.3444,,,5.689945617816131,,,1e-8,49.80649164150476,0.000639461561621105,0.3444,,,5.689945617816131,,
,12/12/2023,1702339200,580.1689835825096,580.1689835825096,1.0386148800000001,568.6134484572241,,4.830895,,,5.686025245285456,,,1.0386148800000001,568.6134484572241,,4.830895,,,5.686025245285456,,,0.00002517,56.07627696816805,,4.830895,,,5.689945617816131,,,0.00002517,56.07627696816805,,4.830895,,,5.689945617816131,,
,13/12/2023,1702425600,595.8461295121981,595.8461295121981,1.04198766,585.3043143238841,,4.3275169019,,,5.172310626413981,,,1.04198766,585.3043143238841,,4.3275169019,,,5.172310626413981,,,0.00002517,56.06363164021879,,4.330895,,,5.186412481952409,,,0.00002517,56.06363164021879,,4.330895,,,5.186412481952409,,
,14/12/2023,1702512000,594.7539473273442,594.7539473273442,1.08074946,578.2183630239903,,4.30306172109,,,11.151773122263975,,,1.08074946,578.2183630239903,,4.30306172109,,,11.151773122263975,,,0.00002517,55.54451133755911,,4.305895,,,11.17441248195241,,,0.00002517,55.54451133755911,,4.305895,,,11.17441248195241,,
,15/12/2023,1702598400,643.4001528644845,643.4001528644845,0.01848011,632.2240442400799,,,,,11.157628514404518,,,0.01848011,632.2240442400799,,,,,11.157628514404518,,,4.3e-7,60.55785864368582,,,,,11.17441248195241,,,4.3e-7,60.55785864368582,,,,,11.17441248195241,,
,16/12/2023,1702684800,620.107433064044,620.107433064044,0.017989480000000002,606.6668130316555,,3.0570900359999995,,,10.365540516388538,,,0.017989480000000002,606.6668130316555,,3.0570900359999995,,,10.365540516388538,,,4.3e-7,62.47855952952167,,3.054036,,,10.371784330555533,,,4.3e-7,62.47855952952167,,3.054036,,,10.371784330555533,,
