,Date,Timestamp,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet,Divvy.Bet
,,,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market,Prediction Market
,,,solana,Total,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total,solana,solana,solana,solana,solana,solana,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,BONK,PYTH,USDT,USDC,SOL,PRNT,BONK,PYTH,USDT,USDC,SOL,PRNT,BONK,PYTH,USDT,USDC,SOL,PRNT,BONK,PYTH,USDT,USDC,SOL,PRNT
,06/06/2024,1717632000,615974.1430429835,615974.1430429835,132571.44394741612,1149.318886502664,62906.91873966105,229613.851434,189583.31779137198,149.29224403173086,132571.44394741612,1149.318886502664,62906.91873966105,229613.851434,189583.31779137198,149.29224403173086,3936206768.03492,2440.602754,62930.077008,229613.851434,1096.61798815,557122.976571,3936206768.03492,2440.602754,62930.077008,229613.851434,1096.61798815,557122.976571
,07/06/2024,1717718400,618595.5562619151,618595.5562619151,128170.2264801275,1133.393899119703,63611.211476,237652.52107,187881.9084142502,146.29492241777888,128170.2264801275,1133.393899119703,63611.211476,237652.52107,187881.9084142502,146.29492241777888,3954650616.48033,2454.471409,63611.211476,237652.52107,1102.075952688,557122.976571,3954650616.48033,2454.471409,63611.211476,237652.52107,1102.075952688,557122.976571
,08/06/2024,1717804800,592953.0930097324,592953.0930097324,115176.34836042332,1071.9991653772279,66211.97254886273,232364.125185,177987.6454959288,141.00225414035435,115176.34836042332,1071.9991653772279,66211.97254886273,232364.125185,177987.6454959288,141.00225414035435,4024330830.20347,2431.708334,66222.634393,232364.125185,1095.645709424,557122.976571,4024330830.20347,2431.708334,66222.634393,232364.125185,1095.645709424,557122.976571
,09/06/2024,1717891200,586047.4754962801,586047.4754962801,110520.52025533003,977.6420850182099,64732.56351369175,229093.75047876727,180581.74620399307,141.25295947981132,110520.52025533003,977.6420850182099,64732.56351369175,229093.75047876727,180581.74620399307,141.25295947981132,4023317082.4656,2368.720677,64750.888015,229177.170969,1137.236263014,557122.976571,4023317082.4656,2368.720677,64750.888015,229177.170969,1137.236263014,557122.976571
,10/06/2024,1717977600,602278.786571949,602278.786571949,116010.03474236549,1027.092278808312,66371.45890557727,231739.7502943472,186974.04921763804,156.4011332127768,116010.03474236549,1027.092278808312,66371.45890557727,231739.7502943472,186974.04921763804,156.4011332127768,4021145051.72844,2392.765688,66380.818601,231761.072313,1157.519031868,557122.976571,4021145051.72844,2392.765688,66380.818601,231761.072313,1157.519031868,557122.976571
,11/06/2024,1718064000,595599.5666120625,595599.5666120625,109597.71188047751,971.5302434174699,68476.18720404508,235673.502502,180721.00233564564,159.63244647688862,109597.71188047751,971.5302434174699,68476.18720404508,235673.502502,180721.00233564564,159.63244647688862,4030809557.94327,2391.812313,68495.982543,235673.502502,1133.971276499,557122.976571,4030809557.94327,2391.812313,68495.982543,235673.502502,1133.971276499,557122.976571
,12/06/2024,1718150400,572008.7103312555,572008.7103312555,100863.61789689992,925.4934871794201,64160.04679,238903.48797615297,167006.04210589224,150.02207513103886,100863.61789689992,925.4934871794201,64160.04679,238903.48797615297,167006.04210589224,150.02207513103886,3625579363.65564,2391.777415,64160.04679,238664.823153,1123.711762252,557122.976571,3625579363.65564,2391.777415,64160.04679,238664.823153,1123.711762252,557122.976571
,13/06/2024,1718236800,588984.9978649766,588984.9978649766,105457.0100879958,969.951864513515,65265.35896289548,245601.618191,171538.6856244797,152.37313409216847,105457.0100879958,969.951864513515,65265.35896289548,245601.618191,171538.6856244797,152.37313409216847,3660430756.26504,2416.777415,65270.450058,245601.618191,1116.206960076,557122.976571,3660430756.26504,2416.777415,65270.450058,245601.618191,1116.206960076,557122.976571
,14/06/2024,1718323200,570529.62180307,570529.62180307,95627.2407166375,889.8025464012,68495.99730133713,240220.175249,165160.534838168,135.87115152613546,95627.2407166375,889.8025464012,68495.99730133713,240220.175249,165160.534838168,135.87115152613546,3702177340.94609,2356.87432,68521.898579,240220.175249,1128.7625399,557122.976571,3702177340.94609,2356.87432,68521.898579,240220.175249,1128.7625399,557122.976571
