,Date,Timestamp,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace,RAIDSHIFT Marketplace
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,tron,Total,tron,tron,tron,tron,Total,Total,Total,Total,tron,tron,tron,tron,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,tether,bitcoin,BTC,USDT,tether,bitcoin,BTC,USDT,tether,bitcoin,BTC,USDT,tether,bitcoin,BTC,USDT
,20/12/2022,1671494400,14.492626377799997,14.492626377799997,,,,,,,,,12.003758,0.00014607,,,12.003758,0.00014607,,
,21/12/2022,1671580800,251.4256860667,251.4256860667,,,,,,,,,123.215657,0.00760049,,,123.215657,0.00760049,,
,22/12/2022,1671667200,251.64920476349994,251.64920476349994,,,,,,,,,123.215657,0.00760049,,,123.215657,0.00760049,,
,23/12/2022,1671753600,251.07673585669997,251.07673585669997,133.190067354846,128.0798852497,,,133.190067354846,128.0798852497,,,123.215657,0.00760049,,,123.215657,0.00760049,,
,24/12/2022,1671840000,261.196076019,261.196076019,133.348993778,127.84708224100001,,,133.348993778,127.84708224100001,,,133.215778,0.00760049,,,133.215778,0.00760049,,
,25/12/2022,1671926400,261.4427879244,261.4427879244,133.348993778,128.0937941464,,,133.348993778,128.0937941464,,,133.215778,0.00760049,,,133.215778,0.00760049,,
,26/12/2022,1672012800,261.32870456949996,261.32870456949996,133.348993778,127.97971079149998,,,133.348993778,127.97971079149998,,,133.215778,0.00760049,,,133.215778,0.00760049,,
,27/12/2022,1672099200,261.57693657289997,261.57693657289997,133.348993778,128.22794279489997,,,133.348993778,128.22794279489997,,,133.215778,0.00760049,,,133.215778,0.00760049,,
,28/12/2022,1672185600,260.046129186904,260.046129186904,133.158228783904,126.887900403,,,133.158228783904,126.887900403,,,133.215778,0.00760049,,,133.215778,0.00760049,,
,29/12/2022,1672272000,259.2426948958,259.2426948958,133.215778,126.02691689579999,,,133.215778,126.02691689579999,,,133.215778,0.00760049,,,133.215778,0.00760049,,
,30/12/2022,1672358400,257.38529092019996,257.38529092019996,133.34888567,124.0364052502,,,133.34888567,124.0364052502,,,133.21567,0.00745442,,,133.21567,0.00745442,,
,31/12/2022,1672444800,249.2981303774,249.2981303774,125.625799,123.6723313774,,,125.625799,123.6723313774,,,125.625799,0.00745442,,,125.625799,0.00745442,,
,01/01/2023,1672531200,249.031504596,249.031504596,125.75142479899999,123.28007979699998,,,125.75142479899999,123.28007979699998,,,125.625799,0.00745442,,,125.625799,0.00745442,,
,02/01/2023,1672617600,248.75562490970003,248.75562490970003,125.625799,123.12982590970002,,,125.625799,123.12982590970002,,,125.625799,0.00742351,,,125.625799,0.00742351,,
,03/01/2023,1672704000,257.1923579305,257.1923579305,133.215658,123.9766999305,,,133.215658,123.9766999305,,,133.215658,0.00742351,,,133.215658,0.00742351,,
,04/01/2023,1672790400,256.8715880634,256.8715880634,133.215658,123.6559300634,,,133.215658,123.6559300634,,,133.215658,0.00742351,,,133.215658,0.00742351,,
,05/01/2023,1672876800,258.6096992576,258.6096992576,133.45778345899998,125.15191579860002,,,133.45778345899998,125.15191579860002,,,133.324459,0.00742351,,,133.324459,0.00742351,,
,06/01/2023,1672963200,258.472959984,258.472959984,133.324459,125.14850098400002,,,133.324459,125.14850098400002,,,133.324459,0.00742351,,,133.324459,0.00742351,,
,07/01/2023,1673049600,259.2780396435,259.2780396435,133.324459,125.95358064349999,,,133.324459,125.95358064349999,,,133.324459,0.00742351,,,133.324459,0.00742351,,
,08/01/2023,1673136000,259.1810125872,259.1810125872,133.45778345899998,125.7232291282,,,133.45778345899998,125.7232291282,,,133.324459,0.00742351,,,133.324459,0.00742351,,
,09/01/2023,1673222400,260.50443106099897,260.50443106099897,133.239264670699,127.2651663903,,,133.239264670699,127.2651663903,,,133.324459,0.00742351,,,133.324459,0.00742351,,
,10/01/2023,1673308800,264.19113991309996,264.19113991309996,133.324459,130.8666809131,,,133.324459,130.8666809131,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,11/01/2023,1673395200,265.894135877446,265.894135877446,133.256996823746,132.6371390537,,,133.256996823746,132.6371390537,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,12/01/2023,1673481600,272.19827985689994,272.19827985689994,133.59110791799998,138.6071719389,,,133.59110791799998,138.6071719389,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,13/01/2023,1673568000,275.983838232381,275.983838232381,133.318992697181,142.6648455352,,,133.318992697181,142.6648455352,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,14/01/2023,1673654400,293.50193315699994,293.50193315699994,133.72443237699997,159.77750078,,,133.72443237699997,159.77750078,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,15/01/2023,1673740800,291.357963209,291.357963209,133.45778345899998,157.90017975,,,133.45778345899998,157.90017975,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,16/01/2023,1673827200,293.745148837,293.745148837,133.72443237699997,160.02071646,,,133.72443237699997,160.02071646,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,17/01/2023,1673913600,293.49321540133997,293.49321540133997,133.09247444134,160.40074096,,,133.09247444134,160.40074096,,,133.324459,0.00760049,,,133.324459,0.00760049,,
,18/01/2023,1674000000,286.86371774739996,286.86371774739996,125.7181287674,161.14558897999999,,,125.7181287674,161.14558897999999,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,19/01/2023,1674086400,283.144060507,283.144060507,125.715111137,157.42894937,,,125.715111137,157.42894937,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,20/01/2023,1674172800,285.69451254,285.69451254,125.7346,159.95991254,,,125.7346,159.95991254,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,21/01/2023,1674259200,297.5420595944,297.5420595944,125.6797797144,171.86227988,,,125.6797797144,171.86227988,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,22/01/2023,1674345600,300.23490294,300.23490294,125.9860692,174.24883373999998,,,125.9860692,174.24883373999998,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,23/01/2023,1674432000,299.02989876,299.02989876,125.86033459999999,173.16956416,,,125.86033459999999,173.16956416,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,24/01/2023,1674518400,300.3614464864,300.3614464864,125.7325882464,174.62885824,,,125.7325882464,174.62885824,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,25/01/2023,1674604800,298.12891418,298.12891418,125.7346,172.39431417999998,,,125.7346,172.39431417999998,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,26/01/2023,1674691200,301.82704977820003,301.82704977820003,125.6172896182,176.20976016,,,125.6172896182,176.20976016,,,125.7346,0.00760049,,,125.7346,0.00760049,,
,27/01/2023,1674777600,300.11676882999996,300.11676882999996,,,174.25643423,125.86033459999999,,,174.25643423,125.86033459999999,,,0.00760049,125.7346,,,0.00760049,125.7346
,28/01/2023,1674864000,301.75434791,301.75434791,,,176.01974791,125.7346,,,176.01974791,125.7346,,,0.00760049,125.7346,,,0.00760049,125.7346
,29/01/2023,1674950400,301.81580485999996,301.81580485999996,,,175.82973565999998,125.9860692,,,175.82973565999998,125.9860692,,,0.00760049,125.7346,,,0.00760049,125.7346
,30/01/2023,1675036800,306.0181888678,306.0181888678,,,180.39763015,125.6205587178,,,180.39763015,125.6205587178,,,0.00760049,125.7346,,,0.00760049,125.7346
,31/01/2023,1675123200,299.3428985992,299.3428985992,,,173.63319405,125.7097045492,,,173.63319405,125.7097045492,,,0.00760049,125.7346,,,0.00760049,125.7346
,01/02/2023,1675209600,301.44685458,301.44685458,,,175.58651998,125.86033459999999,,,175.58651998,125.86033459999999,,,0.00760049,125.7346,,,0.00760049,125.7346
,02/02/2023,1675296000,309.82672132,309.82672132,,,183.84065212,125.9860692,,,183.84065212,125.9860692,,,0.00760049,125.7346,,,0.00760049,125.7346
,03/02/2023,1675382400,305.16002046,305.16002046,,,179.17395126,125.9860692,,,179.17395126,125.9860692,,,0.00760049,125.7346,,,0.00760049,125.7346
,04/02/2023,1675468800,303.89768609,303.89768609,,,178.16308608999998,125.7346,,,178.16308608999998,125.7346,,,0.00760049,125.7346,,,0.00760049,125.7346
,05/02/2023,1675555200,302.5765886982,302.5765886982,,,176.90900524,125.6675834582,,,176.90900524,125.6675834582,,,0.00760049,125.7346,,,0.00760049,125.7346
,06/02/2023,1675641600,301.04402860999994,301.04402860999994,,,175.18369400999998,125.86033459999999,,,175.18369400999998,125.86033459999999,,,0.00760049,125.7346,,,0.00760049,125.7346
,07/02/2023,1675728000,299.41752375,299.41752375,,,173.55718915,125.86033459999999,,,173.55718915,125.86033459999999,,,0.00760049,125.7346,,,0.00760049,125.7346
,08/02/2023,1675814400,302.5698296306,302.5698296306,,,176.94700769,125.62282194059999,,,176.94700769,125.62282194059999,,,0.00760049,125.7346,,,0.00760049,125.7346
,09/02/2023,1675900800,300.19624746,300.19624746,,,174.46164746,125.7346,,,174.46164746,125.7346,,,0.00760049,125.7346,,,0.00760049,125.7346
,10/02/2023,1675987200,291.64569621,291.64569621,,,165.91109620999998,125.7346,,,165.91109620999998,125.7346,,,0.00760049,125.7346,,,0.00760049,125.7346
,11/02/2023,1676073600,280.87377948799997,280.87377948799997,,,164.90783152999998,115.96594795799999,,,164.90783152999998,115.96594795799999,,,0.00760049,115.734479,,,0.00760049,115.734479
,12/02/2023,1676160000,281.59997226999997,281.59997226999997,,,165.86549327,115.734479,,,165.86549327,115.734479,,,0.00760049,115.734479,,,0.00760049,115.734479
,13/02/2023,1676246400,280.714163209852,280.714163209852,,,165.16624819,115.547915019852,,,165.16624819,115.547915019852,,,0.00760049,115.734479,,,0.00760049,115.734479
,14/02/2023,1676332800,281.25034973,281.25034973,,,165.51587073,115.734479,,,165.51587073,115.734479,,,0.00760049,115.734479,,,0.00760049,115.734479
,15/02/2023,1676419200,284.292272859,284.292272859,,,168.44205938,115.85021347899998,,,168.44205938,115.85021347899998,,,0.00760049,115.734479,,,0.00760049,115.734479
,16/02/2023,1676505600,303.00742776906696,303.00742776906696,,,187.2760736,115.73135416906699,,,187.2760736,115.73135416906699,,,0.00760049,115.734479,,,0.00760049,115.734479
