,Date,Timestamp,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap,zkEVMSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,polygon_zkevm,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total,polygon_zkevm,polygon_zkevm,polygon_zkevm,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC,WETH,USDC,WBTC
,03/04/2023,1680480000,469.477874099646,469.477874099646,257.7652420384315,211.71263206121446,,257.7652420384315,211.71263206121446,,0.14343160597087104,211.5011309302842,,0.14343160597087104,211.5011309302842,
,04/04/2023,1680566400,524.5729509876031,524.5729509876031,262.8103210232073,261.76262996439584,,262.8103210232073,261.76262996439584,,0.1454336947026182,261.50112883556034,,0.1454336947026182,261.50112883556034,
,05/04/2023,1680652800,794.8837771681144,794.8837771681144,331.8125224030311,463.0712547650834,,331.8125224030311,463.0712547650834,,0.1737311104145886,463.5208700089921,,0.1737311104145886,463.5208700089921,
,06/04/2023,1680739200,827.5536446275177,827.5536446275177,353.06179810450755,474.4918465230101,,353.06179810450755,474.4918465230101,,0.18589146370723142,473.5447570089921,,0.18589146370723142,473.5447570089921,
,07/04/2023,1680825600,1876.3191620756013,1876.3191620756013,869.3716084546002,1006.9475536210011,,869.3716084546002,1006.9475536210011,,0.46210724834403516,1005.9416120089923,,0.46210724834403516,1005.9416120089923,
,08/04/2023,1680912000,1953.3181411443895,1953.3181411443895,918.1882663563886,1035.129874788001,,918.1882663563886,1035.129874788001,,0.4941012034420646,1034.0957790089922,,0.4941012034420646,1034.0957790089922,
,09/04/2023,1680998400,1977.1139611247472,1977.1139611247472,948.852827115755,1028.2611340089923,,948.852827115755,1028.2611340089923,,0.5113097417812693,1028.2611340089923,,0.5113097417812693,1028.2611340089923,
,10/04/2023,1681084800,1956.403904325066,1956.403904325066,981.3783113003736,975.0255930246923,,981.3783113003736,975.0255930246923,,0.5264622666704435,973.0794341563795,,0.5264622666704435,973.0794341563795,
,11/04/2023,1681171200,2193.868744100936,2193.868744100936,1157.010822066058,1036.857922034878,,1157.010822066058,1036.857922034878,,0.6040381015871163,1039.166951,,0.6040381015871163,1039.166951,
,12/04/2023,1681257600,2044.7195686772156,2044.7195686772156,1037.5779042121637,1007.141664465052,,1037.5779042121637,1007.141664465052,,0.5475489612982737,1007.434828,,0.5475489612982737,1007.434828,
,13/04/2023,1681344000,2054.311936593925,2054.311936593925,1047.4906364041772,1006.8213001897481,,1047.4906364041772,1006.8213001897481,,0.5479252599224671,1007.434828,,0.5479252599224671,1007.434828,
,14/04/2023,1681430400,1358.569022844762,1358.569022844762,723.5908753927621,634.978147452,,723.5908753927621,634.978147452,,0.3442883738843613,633.710726,,0.3442883738843613,633.710726,
,15/04/2023,1681516800,1373.1044011877311,1373.1044011877311,748.7699644617312,624.3344367259999,,748.7699644617312,624.3344367259999,,0.3579035249088147,623.710726,,0.3579035249088147,623.710726,
,16/04/2023,1681603200,1216.4175795245833,1216.4175795245833,571.2289667356497,645.1886127889335,,571.2289667356497,645.1886127889335,,0.2726265543200191,645.1886127889335,,0.2726265543200191,645.1886127889335,
,17/04/2023,1681689600,1216.5170704359275,1216.5170704359275,587.7811500151874,628.7359204207401,,587.7811500151874,628.7359204207401,,0.2819202415513245,628.854145,,0.2819202415513245,628.854145,
,18/04/2023,1681776000,1191.6676376170803,1191.6676376170803,573.5113428610805,618.156294756,,573.5113428610805,618.156294756,,0.27634439629994,617.538756,,0.27634439629994,617.538756,
,19/04/2023,1681862400,1205.3854730799817,1205.3854730799817,589.1819310943569,616.203541985625,,589.1819310943569,616.203541985625,,0.28071655006044116,616.434705,,0.28071655006044116,616.434705,
,20/04/2023,1681948800,1184.525871530102,1184.525871530102,556.2160241078038,628.3098474222983,,556.2160241078038,628.3098474222983,,0.2858003278787587,628.8613588339957,,0.2858003278787587,628.8613588339957,
,21/04/2023,1682035200,892.6470648561383,892.6470648561383,421.12688645974333,471.52017839639495,,421.12688645974333,471.52017839639495,,0.21567493929107004,471.682909,,0.21567493929107004,471.682909,
,22/04/2023,1682121600,863.940446147926,863.940446147926,389.368452554833,474.571993593093,,389.368452554833,474.571993593093,,0.2105661804368672,474.582909,,0.2105661804368672,474.582909,
,23/04/2023,1682208000,954.8043503473324,954.8043503473324,393.012984965383,561.7913653819494,,393.012984965383,561.7913653819494,,0.2115213344054633,561.7913653819494,,0.2115213344054633,561.7913653819494,
,24/04/2023,1682294400,954.1240546026117,954.1240546026117,407.5254361358165,546.5986184667952,,407.5254361358165,546.5986184667952,,0.21833318303794555,548.9905703819494,,0.21833318303794555,548.9905703819494,
,25/04/2023,1682380800,951.4437674459953,951.4437674459953,404.6618269990964,546.7819404468988,,404.6618269990964,546.7819404468988,,0.2197708275171735,547.2613413819494,,0.2197708275171735,547.2613413819494,
,26/04/2023,1682467200,956.0265310526654,956.0265310526654,419.43308037810704,536.5934506745583,,419.43308037810704,536.5934506745583,,0.22446141022685567,536.9515973900175,,0.22446141022685567,536.9515973900175,
,27/04/2023,1682553600,991.0218176535823,991.0218176535823,423.0329906903439,567.9888269632384,,423.0329906903439,567.9888269632384,,0.22047207086365356,568.3611034860216,,0.22047207086365356,568.3611034860216,
,28/04/2023,1682640000,989.8136522507534,989.8136522507534,422.1794826160905,567.634169634663,,422.1794826160905,567.634169634663,,0.2214073225383315,568.3611034860216,,0.2214073225383315,568.3611034860216,
,29/04/2023,1682726400,985.8703631436545,985.8703631436545,418.40670184003733,567.4636613036172,,418.40670184003733,567.4636613036172,,0.2214073225383315,568.3611034860216,,0.2214073225383315,568.3611034860216,
,30/04/2023,1682812800,944.5472194685984,944.5472194685984,378.24851927949305,566.2987001891054,,378.24851927949305,566.2987001891054,,0.19888974617703917,566.3734614860216,,0.19888974617703917,566.3734614860216,
,01/05/2023,1682899200,973.0245610573342,973.0245610573342,406.74366170235885,566.2808993549753,,406.74366170235885,566.2808993549753,,0.21593492477456352,566.6361802399858,,0.21593492477456352,566.6361802399858,
,02/05/2023,1682985600,963.0041688069268,963.0041688069268,396.36798856694105,566.6361802399858,,396.36798856694105,566.6361802399858,,0.21593492477456352,566.6361802399858,,0.21593492477456352,566.6361802399858,
,03/05/2023,1683072000,968.3773057744991,968.3773057744991,402.53724936775035,565.8400564067487,,402.53724936775035,565.8400564067487,,0.21593492477456352,566.6361802399858,,0.21593492477456352,566.6361802399858,
,04/05/2023,1683158400,975.127923582855,975.127923582855,409.4329705196293,565.6949530632257,,409.4329705196293,565.6949530632257,,0.21504171311503295,565.1298232399859,,0.21504171311503295,565.1298232399859,
,05/05/2023,1683244800,996.2999372122651,996.2999372122651,404.37088859290145,591.9290486193637,,404.37088859290145,591.9290486193637,,0.21504171311503295,591.9290486193637,,0.21504171311503295,591.9290486193637,
,06/05/2023,1683331200,1030.8667491510914,1030.8667491510914,458.795842434489,572.0709067166024,,458.795842434489,572.0709067166024,,0.2287859188842292,570.9290486193637,,0.2287859188842292,570.9290486193637,
,07/05/2023,1683417600,1017.1691253805337,1017.1691253805337,462.59678293793127,554.5723424426025,,462.59678293793127,554.5723424426025,,0.2424231917378139,553.4654116193637,,0.2424231917378139,553.4654116193637,
,08/05/2023,1683504000,995.6240939762107,995.6240939762107,391.1113970870065,604.5126968892042,,391.1113970870065,604.5126968892042,,0.20783125140791156,604.9282826193637,,0.20783125140791156,604.9282826193637,
,09/05/2023,1683590400,987.4232703038675,987.4232703038675,382.96441203181644,604.4588582720511,,382.96441203181644,604.4588582720511,,0.20783125140791156,604.9282826193637,,0.20783125140791156,604.9282826193637,
,10/05/2023,1683676800,989.8815421271537,989.8815421271537,384.97187950779005,604.9096626193636,,384.97187950779005,604.9096626193636,,0.20784125140791154,604.9096626193636,,0.20784125140791154,604.9096626193636,
,11/05/2023,1683763200,984.580167451993,984.580167451993,381.4344214088274,603.1457460431656,,381.4344214088274,603.1457460431656,,0.20784125140791154,604.9096626193636,,0.20784125140791154,604.9096626193636,
,12/05/2023,1683849600,992.0514306669974,992.0514306669974,350.16985771501436,641.881572951983,,350.16985771501436,641.881572951983,,0.1950796138823819,641.2403326193637,,0.1950796138823819,641.2403326193637,
,13/05/2023,1683936000,1004.110885842609,1004.110885842609,365.41738963244427,638.6934962101648,,365.41738963244427,638.6934962101648,,0.2021046810572903,638.0554407693954,,0.2021046810572903,638.0554407693954,
,14/05/2023,1684022400,1006.1435337278076,1006.1435337278076,368.2006154958246,637.9429182319831,,368.2006154958246,637.9429182319831,,0.20470032494917223,637.3056126193637,,0.20470032494917223,637.3056126193637,
,15/05/2023,1684108800,999.4570251391124,999.4570251391124,366.86780108308966,632.5892240560228,,366.86780108308966,632.5892240560228,,0.2051730064387641,632.6474276193637,,0.2051730064387641,632.6474276193637,
,16/05/2023,1684195200,1017.4518694865959,1017.4518694865959,391.63151081821195,625.820358668384,,391.63151081821195,625.820358668384,,0.21572264069218036,625.820358668384,,0.21572264069218036,625.820358668384,
,17/05/2023,1684281600,1020.6615474900564,1020.6615474900564,421.94808982167245,598.713457668384,,421.94808982167245,598.713457668384,,0.2309715628197721,598.713457668384,,0.2309715628197721,598.713457668384,
,18/05/2023,1684368000,1047.906546333491,1047.906546333491,437.97977626733524,609.9267700661557,,437.97977626733524,609.9267700661557,,0.24065484011502253,610.500640668384,,0.24065484011502253,610.500640668384,
,19/05/2023,1684454400,1043.5190039544732,1043.5190039544732,417.1953472860892,626.323656668384,,417.1953472860892,626.323656668384,,0.23134206917387404,626.323656668384,,0.23134206917387404,626.323656668384,
,20/05/2023,1684540800,1032.340755116073,1032.340755116073,405.87701097461445,626.4637441414586,,405.87701097461445,626.4637441414586,,0.22452923690842097,626.487550668384,,0.22452923690842097,626.487550668384,
,21/05/2023,1684627200,1039.2415298959581,1039.2415298959581,430.7013349649058,608.5401949310524,,430.7013349649058,608.5401949310524,,0.23581079074110486,607.932262668384,,0.23581079074110486,607.932262668384,
,22/05/2023,1684713600,1060.3830309645145,1060.3830309645145,426.79418991079393,633.5888410537207,,426.79418991079393,633.5888410537207,,0.2371777189454639,632.324192668384,,0.2371777189454639,632.324192668384,
,23/05/2023,1684800000,1075.8045126609188,1075.8045126609188,456.68921996514814,619.1152926957707,,456.68921996514814,619.1152926957707,,0.2510674714897543,619.1159118116825,,0.2510674714897543,619.1159118116825,
,24/05/2023,1684886400,1087.754945346785,1087.754945346785,454.68145130126095,633.0734940455241,,454.68145130126095,633.0734940455241,,0.24595057598233375,633.1159128116825,,0.24595057598233375,633.1159128116825,
,25/05/2023,1684972800,1115.377025318725,1115.377025318725,478.1917177218646,637.1853075968602,,478.1917177218646,637.1853075968602,,0.26643175714389605,638.0754228116825,,0.26643175714389605,638.0754228116825,
,26/05/2023,1685059200,1134.3726175020165,1134.3726175020165,467.65069125771345,666.7219262443032,,467.65069125771345,666.7219262443032,,0.25923849532562804,667.0254228116825,,0.25923849532562804,667.0254228116825,
