,Date,Timestamp,Frax Ether,Frax Ether,Frax Ether,Frax Ether,Frax Ether,Frax Ether
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ethereum,Total,ethereum,Total,ethereum,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,ethereum,ethereum,ethereum,ethereum
,07/10/2022,1665100800,1352.7787965671516,1352.7787965671516,1352.7787965671516,1352.7787965671516,1.001,1.001
,08/10/2022,1665187200,1326.219632767089,1326.219632767089,1326.219632767089,1326.219632767089,1.001,1.001
,09/10/2022,1665273600,1317.2297080577553,1317.2297080577553,1317.2297080577553,1317.2297080577553,1.001,1.001
,10/10/2022,1665360000,1323.9520413081705,1323.9520413081705,1323.9520413081705,1323.9520413081705,1.001,1.001
,11/10/2022,1665446400,1292.5323537014629,1292.5323537014629,1292.5323537014629,1292.5323537014629,1.001,1.001
,12/10/2022,1665532800,2561.2856947008863,2561.2856947008863,2561.2856947008863,2561.2856947008863,2.001,2.001
,13/10/2022,1665619200,48150.37033,48150.37033,48150.37033,48150.37033,37.201,37.201
,14/10/2022,1665705600,48243.13125582115,48243.13125582115,48243.13125582115,48243.13125582115,37.45107820526917,37.45107820526917
,15/10/2022,1665792000,1007074.054102173,1007074.054102173,1007074.054102173,1007074.054102173,775.8540346852691,775.8540346852691
,16/10/2022,1665878400,989752.1642146452,989752.1642146452,989752.1642146452,989752.1642146452,775.8540346852691,775.8540346852691
,17/10/2022,1665964800,1013867.1320336888,1013867.1320336888,1013867.1320336888,1013867.1320336888,775.8540346852691,775.8540346852691
,18/10/2022,1666051200,1035107.2060656988,1035107.2060656988,1035107.2060656988,1035107.2060656988,776.9530946852692,776.9530946852692
,19/10/2022,1666137600,1017775.7196325851,1017775.7196325851,1017775.7196325851,1017775.7196325851,776.9630946852692,776.9630946852692
,20/10/2022,1666224000,1178811.0760035946,1178811.0760035946,1178811.0760035946,1178811.0760035946,916.9630946852692,916.9630946852692
,21/10/2022,1666310400,1390482.659355336,1390482.659355336,1390482.659355336,1390482.659355336,1084.2730946852691,1084.2730946852691
,22/10/2022,1666396800,2183053.7923064986,2183053.7923064986,2183053.7923064986,2183053.7923064986,1678.8385785081314,1678.8385785081314
,23/10/2022,1666483200,2228477.793899754,2228477.793899754,2228477.793899754,2228477.793899754,1696.2493904864118,1696.2493904864118
,24/10/2022,1666569600,2507479.2462830897,2507479.2462830897,2507479.2462830897,2507479.2462830897,1837.671947610902,1837.671947610902
,25/10/2022,1666656000,2749345.1026880452,2749345.1026880452,2749345.1026880452,2749345.1026880452,2045.9633593701735,2045.9633593701735
,26/10/2022,1666742400,3039772.383663219,3039772.383663219,3039772.383663219,3039772.383663219,2068.4633593701733,2068.4633593701733
,27/10/2022,1666828800,3247849.851444649,3247849.851444649,3247849.851444649,3247849.851444649,2082.796162196688,2082.796162196688
,28/10/2022,1666915200,3221512.628103306,3221512.628103306,3221512.628103306,3221512.628103306,2117.813909281337,2117.813909281337
,29/10/2022,1667001600,3317417.2514767894,3317417.2514767894,3317417.2514767894,3317417.2514767894,2138.834105810804,2138.834105810804
,30/10/2022,1667088000,3599630.46320121,3599630.46320121,3599630.46320121,3599630.46320121,2235.489848096043,2235.489848096043
,31/10/2022,1667174400,3916426.22281652,3916426.22281652,3916426.22281652,3916426.22281652,2471.633096346925,2471.633096346925
,01/11/2022,1667260800,4697434.184713545,4697434.184713545,4697434.184713545,4697434.184713545,2989.8253400165136,2989.8253400165136
,02/11/2022,1667347200,5344509.568380862,5344509.568380862,5344509.568380862,5344509.568380862,3368.572381084384,3368.572381084384
,03/11/2022,1667433600,5923462.551204664,5923462.551204664,5923462.551204664,5923462.551204664,3865.3293079132004,3865.3293079132004
,04/11/2022,1667520000,7457614.615074078,7457614.615074078,7457614.615074078,7457614.615074078,4845.375679007536,4845.375679007536
,05/11/2022,1667606400,8084469.841063857,8084469.841063857,8084469.841063857,8084469.841063857,4906.339419007536,4906.339419007536
,06/11/2022,1667692800,8182520.871451968,8182520.871451968,8182520.871451968,8182520.871451968,5026.612487377119,5026.612487377119
,07/11/2022,1667779200,8192619.863885177,8192619.863885177,8192619.863885177,8192619.863885177,5196.747117891758,5196.747117891758
,08/11/2022,1667865600,8351849.137087064,8351849.137087064,8351849.137087064,8351849.137087064,5336.747117891758,5336.747117891758
,09/11/2022,1667952000,7071007.048562654,7071007.048562654,7071007.048562654,7071007.048562654,5354.6329899606635,5354.6329899606635
,10/11/2022,1668038400,6265868.083829272,6265868.083829272,6265868.083829272,6265868.083829272,5498.352989960663,5498.352989960663
,11/11/2022,1668124800,7579782.35719543,7579782.35719543,7579782.35719543,7579782.35719543,5856.822356392025,5856.822356392025
,12/11/2022,1668211200,7494127.584339455,7494127.584339455,7494127.584339455,7494127.584339455,5879.822356392025,5879.822356392025
,13/11/2022,1668297600,7493268.445193359,7493268.445193359,7493268.445193359,7493268.445193359,5927.093309176547,5927.093309176547
,14/11/2022,1668384000,7199321.808665661,7199321.808665661,7199321.808665661,7199321.808665661,5950.147783084832,5950.147783084832
,15/11/2022,1668470400,7429077.975681463,7429077.975681463,7429077.975681463,7429077.975681463,5984.676340823671,5984.676340823671
,16/11/2022,1668556800,8107345.352079052,8107345.352079052,8107345.352079052,8107345.352079052,6464.569062034775,6464.569062034775
,17/11/2022,1668643200,8647750.583905429,8647750.583905429,8647750.583905429,8647750.583905429,7082.28279491698,7082.28279491698
,18/11/2022,1668729600,18256932.33654739,18256932.33654739,18256932.33654739,18256932.33654739,15067.453730809611,15067.453730809611
,19/11/2022,1668816000,18688238.635538228,18688238.635538228,18688238.635538228,18688238.635538228,15420.483893637502,15420.483893637502
