,Date,Timestamp,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending,MetalX Lending
,,,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending,Lending
,,,proton-staking,proton,proton-borrowed,staking,Total,borrowed,proton-staking,proton,proton-borrowed,staking,Total,borrowed,proton-staking,proton,proton-borrowed,staking,Total,borrowed
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT,USDT
,11/03/2022,1646956800,9479569.577832,11503021.288969,3329460.583113,9479569.577832,11503021.288969,3329460.583113,9479569.577832,11503021.288969,3329460.583113,9479569.577832,11503021.288969,3329460.583113,9479569.577832,11503021.288969,3329460.583113,9479569.577832,11503021.288969,3329460.583113
,12/03/2022,1647043200,8635702.490798,12233981.431121,3542842.716536,8635702.490798,12233981.431121,3542842.716536,8635702.490798,12233981.431121,3542842.716536,8635702.490798,12233981.431121,3542842.716536,8635702.490798,12233981.431121,3542842.716536,8635702.490798,12233981.431121,3542842.716536
,13/03/2022,1647129600,8840642.459966,12081084.184849,3549154.708511,8840642.459966,12081084.184849,3549154.708511,8840642.459966,12081084.184849,3549154.708511,8840642.459966,12081084.184849,3549154.708511,8840642.459966,12081084.184849,3549154.708511,8840642.459966,12081084.184849,3549154.708511
,14/03/2022,1647216000,8919598.337478118,11761771.83228291,3474270.8744492773,8919598.337478118,11761771.83228291,3474270.8744492773,8919598.337478118,11761771.83228291,3474270.8744492773,8919598.337478118,11761771.83228291,3474270.8744492773,8937455.373314,11785318.899444,3481226.364726,8937455.373314,11785318.899444,3481226.364726
,15/03/2022,1647302400,9176372.740179325,12559714.431641094,3742773.3312940993,9176372.740179325,12559714.431641094,3742773.3312940993,9176372.740179325,12559714.431641094,3742773.3312940993,9176372.740179325,12559714.431641094,3742773.3312940993,9176730.632674,12560204.279608,3742919.305147,9176730.632674,12560204.279608,3742919.305147
,16/03/2022,1647388800,9190240.49595722,13782897.544603,4093094.976562433,9190240.49595722,13782897.544603,4093094.976562433,9190240.49595722,13782897.544603,4093094.976562433,9190240.49595722,13782897.544603,4093094.976562433,9194230.792121,13788881.919356,4094872.151076,9194230.792121,13788881.919356,4094872.151076
,17/03/2022,1647475200,7386370.602880268,13994238.540140856,4230143.052570434,7386370.602880268,13994238.540140856,4230143.052570434,7386370.602880268,13994238.540140856,4230143.052570434,7386370.602880268,13994238.540140856,4230143.052570434,7378991.611269,13980258.281859,4225917.135435,7378991.611269,13980258.281859,4225917.135435
,18/03/2022,1647561600,12885300.086961,14021975.939591,4302022.952985,12885300.086961,14021975.939591,4302022.952985,12885300.086961,14021975.939591,4302022.952985,12885300.086961,14021975.939591,4302022.952985,12885300.086961,14021975.939591,4302022.952985,12885300.086961,14021975.939591,4302022.952985
,19/03/2022,1647648000,13678103.178025285,14768603.146102805,4372426.572384871,13678103.178025285,14768603.146102805,4372426.572384871,13678103.178025285,14768603.146102805,4372426.572384871,13678103.178025285,14768603.146102805,4372426.572384871,13664438.739286,14753849.296806,4368058.513871,13664438.739286,14753849.296806,4368058.513871
,20/03/2022,1647734400,19166760.145037502,15127093.59570709,4744921.444124862,19166760.145037502,15127093.59570709,4744921.444124862,19166760.145037502,15127093.59570709,4744921.444124862,19166760.145037502,15127093.59570709,4744921.444124862,19147612.532505,15111981.614093,4740181.262862,19147612.532505,15111981.614093,4740181.262862
,21/03/2022,1647820800,16567132.970822742,14968005.114117479,4753554.242777575,16567132.970822742,14968005.114117479,4753554.242777575,16567132.970822742,14968005.114117479,4753554.242777575,16567132.970822742,14968005.114117479,4753554.242777575,16572005.140334,14972407.001776,4754952.198724,16572005.140334,14972407.001776,4754952.198724
,22/03/2022,1647907200,15038375.192088258,15494673.797807176,4955812.940680981,15038375.192088258,15494673.797807176,4955812.940680981,15038375.192088258,15494673.797807176,4955812.940680981,15038375.192088258,15494673.797807176,4955812.940680981,15044046.797731,15500517.492902,4957681.98679,15044046.797731,15500517.492902,4957681.98679
,23/03/2022,1647993600,11955435.336284438,15477262.701221319,5210305.710043434,11955435.336284438,15477262.701221319,5210305.710043434,11955435.336284438,15477262.701221319,5210305.710043434,11955435.336284438,15477262.701221319,5210305.710043434,11943491.84444,15461800.900321,5205100.609434,11943491.84444,15461800.900321,5205100.609434
,24/03/2022,1648080000,15313843.078429893,15965646.126098668,5255742.399947038,15313843.078429893,15965646.126098668,5255742.399947038,15313843.078429893,15965646.126098668,5255742.399947038,15313843.078429893,15965646.126098668,5255742.399947038,15298544.533896,15949696.429669,5250491.908039,15298544.533896,15949696.429669,5250491.908039
,25/03/2022,1648166400,15327969.821534025,16308456.205362529,5361290.372287596,15327969.821534025,16308456.205362529,5361290.372287596,15327969.821534025,16308456.205362529,5361290.372287596,15327969.821534025,16308456.205362529,5361290.372287596,15341669.932784,16323032.67354,5366082.283767,15341669.932784,16323032.67354,5366082.283767
,26/03/2022,1648252800,15115922.430418314,16368455.501781292,5438079.226388747,15115922.430418314,16368455.501781292,5438079.226388747,15115922.430418314,16368455.501781292,5438079.226388747,15115922.430418314,16368455.501781292,5438079.226388747,15126132.569903,16379511.67216,5441752.409265,15126132.569903,16379511.67216,5441752.409265
,27/03/2022,1648339200,16731138.712709872,17742874.372982595,5683589.652389063,16731138.712709872,17742874.372982595,5683589.652389063,16731138.712709872,17742874.372982595,5683589.652389063,16731138.712709872,17742874.372982595,5683589.652389063,16737649.658427,17749779.037028,5685801.429145,16737649.658427,17749779.037028,5685801.429145
,28/03/2022,1648425600,16191562.48611509,18636626.141857438,6065947.058070798,16191562.48611509,18636626.141857438,6065947.058070798,16191562.48611509,18636626.141857438,6065947.058070798,16191562.48611509,18636626.141857438,6065947.058070798,16221003.607663,18670513.123176,6076976.77091,16221003.607663,18670513.123176,6076976.77091
,29/03/2022,1648512000,16241126.468839547,21387533.105016667,6273781.258214608,16241126.468839547,21387533.105016667,6273781.258214608,16241126.468839547,21387533.105016667,6273781.258214608,16241126.468839547,21387533.105016667,6273781.258214608,16243871.683154,21391148.209064,6274841.706463,16243871.683154,21391148.209064,6274841.706463
,30/03/2022,1648598400,13610734.313529255,20533780.767905965,6065353.293103651,13610734.313529255,20533780.767905965,6065353.293103651,13610734.313529255,20533780.767905965,6065353.293103651,13610734.313529255,20533780.767905965,6065353.293103651,13611877.711257,20535505.750389,6065862.825581,13611877.711257,20535505.750389,6065862.825581
,31/03/2022,1648684800,15422989.281622378,20703503.11205173,6280490.70522085,15422989.281622378,20703503.11205173,6280490.70522085,15422989.281622378,20703503.11205173,6280490.70522085,15422989.281622378,20703503.11205173,6280490.70522085,15423930.141361,20704766.102784,6280873.838525,15423930.141361,20704766.102784,6280873.838525
,01/04/2022,1648771200,14494819.479482342,20593225.547892995,6187333.808030374,14494819.479482342,20593225.547892995,6187333.808030374,14494819.479482342,20593225.547892995,6187333.808030374,14494819.479482342,20593225.547892995,6187333.808030374,14480339.140342,20572652.894998,6181152.655375,14480339.140342,20572652.894998,6181152.655375
