,Date,Timestamp,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower,UniPower
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,polygon,polygon-pool2,polygon-staking,ethereum,ethereum-pool2,ethereum-staking,Total,pool2,staking,polygon-pool2,polygon-pool2,polygon-pool2,polygon-staking,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-staking,Total,pool2,pool2,pool2,pool2,pool2,pool2,staking,polygon-pool2,polygon-pool2,polygon-pool2,polygon-staking,ethereum,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-pool2,ethereum-staking,Total,pool2,pool2,pool2,pool2,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,,,POWER,USDC,USDC-POWER-UNI-V2,POWER,WETH,POWER,WETH,POWER-WETH-UNI-V2,WETH/POWER UNI-V2,POWER,WETH,POWER,WETH,USDC,USDC-POWER-UNI-V2,POWER-WETH-UNI-V2,WETH/POWER UNI-V2,POWER,POWER,USDC,USDC-POWER-UNI-V2,POWER,WETH,POWER,WETH,POWER-WETH-UNI-V2,WETH/POWER UNI-V2,POWER,WETH,POWER,WETH,USDC,USDC-POWER-UNI-V2,POWER-WETH-UNI-V2,WETH/POWER UNI-V2,POWER
,24/08/2021,1629763200,0,0,0,644049.2834362491,710242.4837326943,315199.23896866874,644049.2834362491,710242.4837326943,315199.23896866874,0,0,,0,644049.2834362491,319815.5368581475,390426.94687454676,,,315199.23896866874,644049.2834362491,319815.5368581475,390426.94687454676,0,,,,315199.23896866874,0,0,,0,193.50956913677925,256527.39486900915,117.30678414233522,,,252824.61393734813,193.50956913677925,256527.39486900915,117.30678414233522,0,,,,252824.61393734813
,25/08/2021,1629849600,0,0,0,617966.1163158722,804306.1395408291,423305.2624832884,617966.1163158722,804306.1395408291,423305.2624832884,0,0,,0,617966.1163158722,396024.2649637084,408281.8745771207,,,423305.2624832884,617966.1163158722,396024.2649637084,408281.8745771207,0,,,,423305.2624832884,0,0,,0,193.50956913677925,235661.32497312772,127.84916122389983,,,251895.37068909412,193.50956913677925,235661.32497312772,127.84916122389983,0,,,,251895.37068909412
,26/08/2021,1629936000,0,156245.34809363578,148483.41837286873,623797.0436848345,1066445.1219980903,704575.6188319554,623797.0436848345,1222690.4700917262,853059.0372048242,81190.23573439934,75055.11235923645,,148483.41837286873,623797.0436848345,540134.484629028,526310.6373690623,,,704575.6188319554,623797.0436848345,621324.7203634273,526310.6373690623,75055.11235923645,,,,853059.0372048242,27787.588916532797,75045.165993,,50818.871916622535,193.50956913677925,184862.56238514138,163.26807845669654,,,241143.00789520825,193.50956913677925,212650.1513016742,163.26807845669654,75045.165993,,,,291961.8798118308
,27/08/2021,1630022400,0,136076.72568722855,175431.00815418747,598914.0515740232,938732.1693825447,566930.0310850176,598914.0515740232,1074808.8950697733,742361.0392392051,67216.01941322854,68860.706274,,175431.00815418747,598914.0515740232,475453.79262810276,463278.3767544419,,,566930.0310850176,598914.0515740232,542669.8120413313,463278.3767544419,68860.706274,,,,742361.0392392051,28518.86486847602,68860.706274,,74433.04823708656,193.50956913677925,201728.73344083666,149.68558316594837,,,240540.88723993258,193.50956913677925,230247.59830931269,149.68558316594837,68860.706274,,,,314973.9354770192
,28/08/2021,1630108800,0,137642.22163016244,193209.8225416329,633388.8293364813,966076.885566211,567253.7480012759,633388.8293364813,1103719.1071963734,760463.5705429089,69507.5808324495,68134.64079771293,,193209.8225416329,633388.8293364813,477570.9743224803,488505.91124373063,,,567253.7480012759,633388.8293364813,547078.5551549299,488505.91124373063,68134.64079771293,,,,760463.5705429089,29514.92385188886,68110.34566,,82042.46402273027,193.50956913677925,202360.58234003405,149.24571452352794,,,240361.7576276593,193.50956913677925,231875.5061919229,149.24571452352794,68110.34566,,,,322404.2216503896
,29/08/2021,1630195200,0,151724.40350271628,223610.99141549986,626303.395989643,1001826.3421306821,616726.9853304994,626303.395989643,1153550.7456333984,840337.9767459992,75365.09904025849,76359.30446245779,,223610.99141549986,626303.395989643,509645.14906846685,492181.1930622152,,,616726.9853304994,626303.395989643,585010.2481087253,492181.1930622152,76359.30446245779,,,,840337.9767459992,29211.278697774604,76193.459796,,86670.9269052325,193.50956913677925,198627.9289057876,152.06970170774906,,,240361.7576276593,193.50956913677925,227839.2076035622,152.06970170774906,76193.459796,,,,327032.6845328918
,30/08/2021,1630281600,0,144202.57300429884,198776.83271929162,626198.7452902077,956734.1787903076,562242.3005636622,626198.7452902077,1100936.7517946064,761019.1332829539,72972.03795729886,71230.535047,,198776.83271929162,626198.7452902077,468335.9381305108,488398.2406597968,,,562242.3005636622,626198.7452902077,541307.9760878097,488398.2406597968,71230.535047,,,,761019.1332829539,31146.553671066897,71230.535047,,84843.63959355258,193.50956913677925,200143.56330363711,150.9260978691971,,,240274.48742036847,193.50956913677925,231290.11697470403,150.9260978691971,71230.535047,,,,325118.12701392104
,31/08/2021,1630368000,0,133700.44457448332,181342.26593350014,630067.1571093532,915564.1980852911,491538.7971550044,630067.1571093532,1049264.6426597745,672881.0630885046,67097.59419248332,66602.850382,,181342.26593350014,630067.1571093532,457312.23410534655,458251.9639799446,,,491538.7971550044,630067.1571093532,524409.8282978298,458251.9639799446,66602.850382,,,,672881.0630885046,31354.015977795938,66602.850382,,84739.37660443931,193.50956913677925,214700.57939218148,140.74077517811565,,,230769.38833568283,193.50956913677925,246054.5953699774,140.74077517811565,66602.850382,,,,315508.76494012214
,01/09/2021,1630454400,0,134052.44328225648,198672.83714782618,660773.2555399773,940988.5216875945,495034.2481272939,660773.2555399773,1075040.964969851,693707.0852751201,67673.85480325647,66378.588479,,198672.83714782618,660773.2555399773,466460.03443784575,474528.4872497487,,,495034.2481272939,660773.2555399773,534133.8892411023,474528.4872497487,66378.588479,,,,693707.0852751201,31771.76281843027,66378.588479,,93273.63246376817,193.50956913677925,217448.98911031158,138.967190849435,,,230769.38833568283,193.50956913677925,249220.75192874184,138.967190849435,66378.588479,,,,324043.020799451
