,Date,Timestamp,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX,illumineX
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,sapphire-staking,sapphire,staking,Total,sapphire-staking,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total,sapphire-staking,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,sapphire,staking,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,oasis-network,tether,usd-coin,oasis-network,USDC,ROSE,USDT,rosy,ROSY,OCEAN,oasis-network,tether,usd-coin,oasis-network,USDC,ROSE,USDT,rosy,ROSY,OCEAN,oasis-network,tether,usd-coin,oasis-network,USDC,ROSE,USDT,rosy,ROSY,OCEAN,oasis-network,tether,usd-coin,oasis-network,USDC,ROSE,USDT,rosy,ROSY,OCEAN
,12/03/2024,1710201600,10715019.115878498,6146229.623369305,10715019.115878498,6146229.623369305,10715019.115878498,2510447.0427758754,266751.29267050925,3369031.2879229207,,,,,,,10715019.115878498,2510447.0427758754,266751.29267050925,3369031.2879229207,,,,,,,59567595.70757448,2510447.0427758754,266896.484358,18729326.706264846,,,,,,,59567595.70757448,2510447.0427758754,266896.484358,18729326.706264846,,,,,,
,13/03/2024,1710288000,10093461.792288253,6053889.761536984,10093461.792288253,6053889.761536984,10093461.792288253,2512373.4995170273,267380.041706,3274136.2203139574,,,,,,,10093461.792288253,2512373.4995170273,267380.041706,3274136.2203139574,,,,,,,57080676.09365175,2512373.4995170273,267380.041706,18515937.636086803,,,,,,,57080676.09365175,2512373.4995170273,267380.041706,18515937.636086803,,,,,,
,14/03/2024,1710374400,9432981.0477126,5983062.509878785,9432981.0477126,5983062.509878785,9432981.0477126,2561829.63774975,263792.761612,3157440.1105170352,,,,,,,9432981.0477126,2561829.63774975,263792.761612,3157440.1105170352,,,,,,,55232430.14815296,2561829.63774975,263792.761612,18487590.451949127,,,,,,,55232430.14815296,2561829.63774975,263792.761612,18487590.451949127,,,,,,
,15/03/2024,1710460800,9674913.200721169,6001241.376016499,9674913.200721169,6001241.376016499,9674913.200721169,2564558.336916326,268820.677921111,3167862.3611790612,,,,,,,9674913.200721169,2564558.336916326,268820.677921111,3167862.3611790612,,,,,,,57242249.00880485,2564558.336916326,268016.628037,18742862.322601046,,,,,,,57242249.00880485,2564558.336916326,268016.628037,18742862.322601046,,,,,,
,16/03/2024,1710547200,8614076.355187107,5784961.365356656,8614076.355187107,5784961.365356656,8614076.355187107,2543678.0160072567,267244.1872125446,2974039.162136854,,,,,,,8614076.355187107,2543678.0160072567,267244.1872125446,2974039.162136854,,,,,,,53818131.78382413,2543678.0160072567,267306.736989,18580893.059039816,,,,,,,53818131.78382413,2543678.0160072567,267306.736989,18580893.059039816,,,,,,
,17/03/2024,1710633600,8005995.614343584,5484821.417089473,8005995.614343584,5484821.417089473,8005995.614343584,2438030.003347539,264749.2651173934,2782042.148624541,,,,,,,8005995.614343584,2438030.003347539,264749.2651173934,2782042.148624541,,,,,,,53497418.105628945,2438030.003347539,265272.648052,18590076.635290813,,,,,,,53497418.105628945,2438030.003347539,265272.648052,18590076.635290813,,,,,,
,18/03/2024,1710720000,7607900.939993303,3363543.753008771,7607900.939993303,3363543.753008771,7607900.939993303,,,,264799.4770440532,1577708.715649345,1521035.560315373,,,,7607900.939993303,,,,264799.4770440532,1577708.715649345,1521035.560315373,,,,49758014.75489086,,,,265130.359733,10318700.804780604,1521288.094139,,,,49758014.75489086,,,,265130.359733,10318700.804780604,1521288.094139,,,
