,Date,Timestamp,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro,HiveSwap Pro
,,,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager,Liquidity manager
,,,map,Total,map,map,map,map,map,map,map,map,map,map,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,map,map,map,map,map,map,map,map,map,map,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WMAPO,USDT,ETH,LSGS,ROUP,WROUP,SOLVBTC,MBTC,IUSD,WBTC,WETH,WMAPO,USDT,ETH,LSGS,ROUP,WROUP,SOLVBTC,MBTC,IUSD,WBTC,WMAPO,USDT,ETH,LSGS,ROUP,WROUP,SOLVBTC,MBTC,IUSD,WBTC,WETH,WMAPO,USDT,ETH,LSGS,ROUP,WROUP,SOLVBTC,MBTC,IUSD,WBTC
,22/03/2024,1711065600,,2933437.753990477,,,,,,,,,,,2933437.753990477,,,,,,,,,,,,,,,,,,,,,871.1982471690956,,,,,,,,,,
,23/03/2024,1711152000,83309.8507210295,83309.8507210295,31612.1536027251,23135.678552703248,28562.018565601167,,,,,,,,,31612.1536027251,23135.678552703248,28562.018565601167,,,,,,,,773399.0764058182,23089.499553596055,8.641932365804198,,,,,,,,,773399.0764058182,23089.499553596055,8.641932365804198,,,,,,,
,24/03/2024,1711238400,2969025.626613882,2969025.626613882,2243344.7089065146,303619.0536906805,422061.864016687,,,,,,,,,2243344.7089065146,303619.0536906805,422061.864016687,,,,,,,,50777576.756327815,303619.0536906805,126.25091653605311,,,,,,,,,50777576.756327815,303619.0536906805,126.25091653605311,,,,,,,
,25/03/2024,1711324800,2550012.558573903,2550012.558573903,1810911.7694665075,302464.6680508193,436636.1210565764,4.0233814970207817e-22,,,,,,,,1810911.7694665075,302464.6680508193,436636.1210565764,4.0233814970207817e-22,,,,,,,50822624.87276907,302576.01602471643,126.63019879139252,2e-18,,,,,,,,50822624.87276907,302576.01602471643,126.63019879139252,2e-18,,,,,,
,26/03/2024,1711411200,2868575.167082621,2868575.167082621,2011633.8202165118,302722.9083170936,435178.51937387034,119039.91917514477,,,,,,,,2011633.8202165118,302722.9083170936,435178.51937387034,119039.91917514477,,,,,,,57163547.34871456,302722.9083170936,121.42359433083155,602577339.6316248,,,,,,,,57163547.34871456,302722.9083170936,121.42359433083155,602577339.6316248,,,,,,
,27/03/2024,1711497600,2959994.978170119,2959994.978170119,2087082.2919792582,306590.08255152905,439599.6901744483,126722.91346488398,,,,,,,,2087082.2919792582,306590.08255152905,439599.6901744483,126722.91346488398,,,,,,,56988185.09696916,306283.7987527763,122.4945008887401,620928028.2698812,,,,,,,,56988185.09696916,306283.7987527763,122.4945008887401,620928028.2698812,,,,,,
,28/03/2024,1711584000,2915441.7225936595,2915441.7225936595,2060064.4828161122,304973.09374510514,424885.38330341654,125518.76272902597,,,,,,,,2060064.4828161122,304973.09374510514,424885.38330341654,125518.76272902597,,,,,,,57004640.55316325,305320.24286123837,121.5924561729587,626648787.6710911,,,,,,,,57004640.55316325,305320.24286123837,121.5924561729587,626648787.6710911,,,,,,
,29/03/2024,1711670400,2848238.4346957323,2848238.4346957323,1985743.3100980879,305897.7180048205,438693.75136046926,117903.65523235458,,,,,,,,1985743.3100980879,305897.7180048205,438693.75136046926,117903.65523235458,,,,,,,56813958.874025166,305897.7180048205,122.9316122178079,629384448.4190202,,,,,,,,56813958.874025166,305897.7180048205,122.9316122178079,629384448.4190202,,,,,,
,30/03/2024,1711756800,2765133.885760733,2765133.885760733,1924366.2651606712,305962.1400851639,425789.2483421687,109016.23217272952,,,,,,,,1924366.2651606712,305962.1400851639,425789.2483421687,109016.23217272952,,,,,,,56936456.781373106,305656.48360156233,120.94223948820334,650524345.756297,,,,,,,,56936456.781373106,305656.48360156233,120.94223948820334,650524345.756297,,,,,,
,31/03/2024,1711843200,2730969.9694378814,2730969.9694378814,1895909.8834972,303831.08836387034,420850.2857873908,110378.71178941979,,,,,,,,1895909.8834972,303831.08836387034,420850.2857873908,110378.71178941979,,,,,,,57186434.934887014,303831.08836387034,119.94752517724655,649019138.016544,,,,,,,,57186434.934887014,303831.08836387034,119.94752517724655,649019138.016544,,,,,,
,01/04/2024,1711929600,2855952.2983752643,2855952.2983752643,1996117.7597790705,304719.51897831436,439106.06624365505,116008.95337422431,,,,,,,,1996117.7597790705,304719.51897831436,439106.06624365505,116008.95337422431,,,,,,,56961564.04998711,304977.8352047328,121.00385968145783,644827900.4913373,,,,,,,,56961564.04998711,304977.8352047328,121.00385968145783,644827900.4913373,,,,,,
,02/04/2024,1712016000,2705717.3667903095,2705717.3667903095,1871881.8048062983,305200.58676094713,423102.3906967324,105504.71856722436,27.865959107139695,,,,,,,1871881.8048062983,305200.58676094713,423102.3906967324,105504.71856722436,27.865959107139695,,,,,,57019223.41756481,305200.58676094713,120.65198776569305,653507218.8757423,9362.39752018052,,,,,,,57019223.41756481,305200.58676094713,120.65198776569305,653507218.8757423,9362.39752018052,,,,,
,03/04/2024,1712102400,2645888.1630395376,2645888.1630395376,1844202.1003681244,301219.91541807086,394995.0107182582,105444.65264729389,0.0010796760600206778,26.482808114413924,,,,,,1844202.1003681244,301219.91541807086,394995.0107182582,105444.65264729389,0.0010796760600206778,26.482808114413924,,,,,57258935.726688854,301240.09850467066,120.79949193791079,649198852.98114,0.38705974339584714,9493.98555060135,,,,,,57258935.726688854,301240.09850467066,120.79949193791079,649198852.98114,0.38705974339584714,9493.98555060135,,,,
,04/04/2024,1712188800,3634170.8380476055,3634170.8380476055,2699784.092608452,304425.4490882643,521611.76854987716,108316.12758252744,0.0010237110917230723,33.399194773698476,,,,,,2699784.092608452,304425.4490882643,521611.76854987716,108316.12758252744,0.0010237110917230723,33.399194773698476,,,,,85698317.5633211,304121.32776050386,157.07602131737227,671204231.6520548,0.38705974339584714,12628.05870060135,,,,,,85698317.5633211,304121.32776050386,157.07602131737227,671204231.6520548,0.38705974339584714,12628.05870060135,,,,
,05/04/2024,1712275200,3635615.692746331,3635615.692746331,2711562.1087479917,302569.8915280061,516912.17819485796,103805.21668282774,0.0009800894586423604,766.2966125581406,,,,,,2711562.1087479917,302569.8915280061,516912.17819485796,103805.21668282774,0.0009800894586423604,766.2966125581406,,,,,85854327.04281257,302648.88288643945,155.87955073576128,677859378.9662057,0.38705974339584714,302628.05870060134,,,,,,85854327.04281257,302648.88288643945,155.87955073576128,677859378.9662057,0.38705974339584714,302628.05870060134,,,,
,06/04/2024,1712361600,3502620.0968394396,3502620.0968394396,2588257.6508497056,303662.188174041,519570.4618930371,90369.66626355842,0.0008763032590481979,760.1287827943502,,,,,,2588257.6508497056,303662.188174041,519570.4618930371,90369.66626355842,0.0008763032590481979,760.1287827943502,,,,,86083976.43269008,303739.3379658843,156.28106379825394,683085778.404963,0.38705974339584714,339328.05803060136,,,,,,86083976.43269008,303739.3379658843,156.28106379825394,683085778.404963,0.38705974339584714,339328.05803060136,,,,
,07/04/2024,1712448000,3749914.9940114883,3749914.9940114883,2737545.158418683,302942.8154711515,575674.3392009679,114003.48446837028,0.0009607906598366434,19749.195491524944,,,,,,2737545.158418683,302942.8154711515,575674.3392009679,114003.48446837028,0.0009607906598366434,19749.195491524944,,,,,90365799.95334668,302976.44585664157,171.75541416201517,862475116.5012532,0.38705974339584714,7956070.826629125,,,,,,90365799.95334668,302976.44585664157,171.75541416201517,862475116.5012532,0.38705974339584714,7956070.826629125,,,,
,08/04/2024,1712534400,3800918.541614501,3800918.541614501,2845833.792566173,307520.1716958926,530294.8651332093,115787.77618036511,0.0009934159256074794,1481.9350454450025,,,,,,2845833.792566173,307520.1716958926,530294.8651332093,115787.77618036511,0.0009934159256074794,1481.9350454450025,,,,,90696407.83534525,307650.9233383114,156.19786190750253,885407370.6723434,0.38705974339584714,577399.0366306014,,,,,,90696407.83534525,307650.9233383114,156.19786190750253,885407370.6723434,0.38705974339584714,577399.0366306014,,,,
,09/04/2024,1712620800,3977279.303953678,3977279.303953678,2988530.7662041537,310963.49542289914,568512.732129845,107825.36372554692,0.001095700333397266,1446.945375532892,,,,,,2988530.7662041537,310963.49542289914,568512.732129845,107825.36372554692,0.001095700333397266,1446.945375532892,,,,,90787875.29407871,311010.45800205745,153.96668114575863,908595476.9365039,0.38705974339584714,511470.65756078745,,,,,,90787875.29407871,311010.45800205745,153.96668114575863,908595476.9365039,0.38705974339584714,511470.65756078745,,,,
,10/04/2024,1712707200,28122658.71308623,28122658.71308623,27184629.829682905,307822.7676865193,529388.1568836698,99612.8222974982,0.0009143280082394059,1205.1356213108504,,,,,,27184629.829682905,307822.7676865193,529388.1568836698,99612.8222974982,0.0009143280082394059,1205.1356213108504,,,,,879148924.0565685,307515.25243408524,150.56674456371067,899387916.2346885,0.38705974339584714,510166.4612024394,,,,,,879148924.0565685,307515.25243408524,150.56674456371067,899387916.2346885,0.38705974339584714,510166.4612024394,,,,
,11/04/2024,1712793600,28618624.57619159,28618624.57619159,27670123.00859822,306704.80300961196,536321.4700954868,104266.6939197335,0.0009169561438970637,1208.599651582415,,,,,,27670123.00859822,306704.80300961196,536321.4700954868,104266.6939197335,0.0009169561438970637,1208.599651582415,,,,,879411594.8520237,306398.404605007,151.9005846070475,902628815.5918974,0.38705974339584714,510166.4612024394,,,,,,879411594.8520237,306398.404605007,151.9005846070475,902628815.5918974,0.38705974339584714,510166.4612024394,,,,
,12/04/2024,1712880000,28550970.670577828,28550970.670577828,27570941.08942559,308459.7526497047,544455.5596575263,108046.10976619508,0.0009078718517195632,19068.15817093964,,,,,,27570941.08942559,308459.7526497047,544455.5596575263,108046.10976619508,0.0009078718517195632,19068.15817093964,,,,,885049595.4150279,308151.6010486561,155.14560075955634,962111611.8724629,0.38705974339584714,8129469.368056942,,,,,,885049595.4150279,308151.6010486561,155.14560075955634,962111611.8724629,0.38705974339584714,8129469.368056942,,,,
,13/04/2024,1712966400,116973256.42277406,116973256.42277406,26378300.809826694,292860.66369158006,529576.8345253223,106244.57346212635,0.0008781224398421583,18322.92971396986,89639723.8198359,1494.0882158390825,38.44787958164508,6694.254744920622,,26378300.809826694,292860.66369158006,529576.8345253223,106244.57346212635,0.0008781224398421583,18322.92971396986,89639723.8198359,1494.0882158390825,38.44787958164508,6694.254744920622,884414849.1293819,292889.0739317514,164.43268383059288,1030940008.0399309,0.38705974339584714,8129469.368056942,1450.0117085059187,0.02244319257103711,41.49999684997661,0.09983974265355142,,884414849.1293819,292889.0739317514,164.43268383059288,1030940008.0399309,0.38705974339584714,8129469.368056942,1450.0117085059187,0.02244319257103711,41.49999684997661,0.09983974265355142
,14/04/2024,1713052800,107878458.79869089,107878458.79869089,23702308.29083895,262606.54495527083,436171.32296426233,84245.82695177173,0.0008011788334524979,1064.9831716633682,83384378.35829149,1408.2878906400076,36.79634570700341,6238.386479964507,,23702308.29083895,262606.54495527083,436171.32296426233,84245.82695177173,0.0008011788334524979,1064.9831716633682,83384378.35829149,1408.2878906400076,36.79634570700341,6238.386479964507,887576978.2272339,262082.38019488106,148.69291053098053,1051872438.8389708,0.38705974339584714,514506.9938612637,1450.0117963045855,0.02244319257103711,41.49999684997661,0.09983974265355142,,887576978.2272339,262082.38019488106,148.69291053098053,1051872438.8389708,0.38705974339584714,514506.9938612637,1450.0117963045855,0.02244319257103711,41.49999684997661,0.09983974265355142
,15/04/2024,1713139200,106912135.47599027,106912135.47599027,20981319.31576525,257480.5214038242,450719.1711027545,114402.5922197316,0.0008262022458630395,1226.3766691360233,85099745.29856981,1468.1887716121057,38.58545207120275,5735.42520989157,,20981319.31576525,257480.5214038242,450719.1711027545,114402.5922197316,0.0008262022458630395,1226.3766691360233,85099745.29856981,1468.1887716121057,38.58545207120275,5735.42520989157,889171953.0830352,257223.2981057185,142.51764275750722,1842296074.03286,0.38705974339584714,579507.3664310396,1450.011847170165,0.02244319257103711,41.49999684997661,0.08786826421171955,,889171953.0830352,257223.2981057185,142.51764275750722,1842296074.03286,0.38705974339584714,579507.3664310396,1450.011847170165,0.02244319257103711,41.49999684997661,0.08786826421171955
,16/04/2024,1713225600,107864558.67496395,107864558.67496395,20564948.953425035,264029.35003008327,464122.52037328435,110121.48595569866,0.0011575679627816582,1712.8926731378506,86452604.0279215,1421.5742606420615,37.38967116196753,5560.479495846036,,20564948.953425035,264029.35003008327,464122.52037328435,110121.48595569866,0.0011575679627816582,1712.8926731378506,86452604.0279215,1421.5742606420615,37.38967116196753,5560.479495846036,888652186.0476738,264143.46000480535,148.75864843998,1807245973.1233172,0.38705974339584714,572745.4627684936,1450.0118081902904,0.02244319257103711,41.49999684997661,0.08786826421171955,,888652186.0476738,264143.46000480535,148.75864843998,1807245973.1233172,0.38705974339584714,572745.4627684936,1450.0118081902904,0.02244319257103711,41.49999684997661,0.08786826421171955
,17/04/2024,1713312000,108556343.78187507,108556343.78187507,20257533.542991217,263308.635443119,470708.3103483683,109379.66008419612,0.0009022556148428894,1345.5451882273942,87447312.12834004,1436.1398926206648,38.64301256683367,5281.175672472335,,20257533.542991217,263308.635443119,470708.3103483683,109379.66008419612,0.0009022556148428894,1345.5451882273942,87447312.12834004,1436.1398926206648,38.64301256683367,5281.175672472335,888414278.7658579,262259.5970548994,152.43737138372225,1794253953.1853123,0.38705974339584714,572745.4627684936,1450.0118081902904,0.02244319257103711,41.49999684997661,0.08285756805159143,,888414278.7658579,262259.5970548994,152.43737138372225,1794253953.1853123,0.38705974339584714,572745.4627684936,1450.0118081902904,0.02244319257103711,41.49999684997661,0.08285756805159143
,18/04/2024,1713398400,104955161.20844907,104955161.20844907,20709037.366177928,265386.52945048833,467593.218802661,113812.8523774649,0.0007871014705851909,1164.7008083582423,83391628.17883359,1380.5929910073478,37.261270171713704,5120.5069503085915,,20709037.366177928,265386.52945048833,467593.218802661,113812.8523774649,0.0007871014705851909,1164.7008083582423,83391628.17883359,1380.5929910073478,37.261270171713704,5120.5069503085915,887437499.0059437,264592.75119689765,155.80312370556283,1822432826.8496523,0.38705974339584714,572745.4627684936,1450.011792158606,0.02244319257103711,41.49999684997661,0.08325756805158517,,887437499.0059437,264592.75119689765,155.80312370556283,1822432826.8496523,0.38705974339584714,572745.4627684936,1450.011792158606,0.02244319257103711,41.49999684997661,0.08325756805158517
,19/04/2024,1713484800,107810348.42261751,107810348.42261751,20996834.794184737,272605.5652699004,478982.20823040995,115869.9924858301,0.0007861299506292675,1163.2632172466936,85939298.89765626,1426.601535777974,36.517673228155815,4130.5815779955055,,20996834.794184737,272605.5652699004,478982.20823040995,115869.9924858301,0.0007861299506292675,1163.2632172466936,85939298.89765626,1426.601535777974,36.517673228155815,4130.5815779955055,886981324.7155628,270442.0290375996,156.11942707270413,1824038828.9510088,0.38705974339584714,572745.4627684936,1450.011792158606,0.02244319257103711,41.49999684997661,0.0655616649682635,,886981324.7155628,270442.0290375996,156.11942707270413,1824038828.9510088,0.38705974339584714,572745.4627684936,1450.011792158606,0.02244319257103711,41.49999684997661,0.0655616649682635
,20/04/2024,1713571200,107809192.16359663,107809192.16359663,19820913.138201356,256523.0356350878,489640.8819646833,108147.21437545675,0.0008651172324640579,1280.1433838338598,87126860.74997774,1461.6802457665049,39.03850753681395,4326.280440053398,,19820913.138201356,256523.0356350878,489640.8819646833,108147.21437545675,0.0008651172324640579,1280.1433838338598,87126860.74997774,1461.6802457665049,39.03850753681395,4326.280440053398,893105075.0633911,255501.0315090516,157.95121920182046,1823040871.6360884,0.38705974339584714,572745.4627684936,1450.0118286813743,0.02244319257103711,41.49999684997661,0.06721166480321585,,893105075.0633911,255501.0315090516,157.95121920182046,1823040871.6360884,0.38705974339584714,572745.4627684936,1450.0118286813743,0.02244319257103711,41.49999684997661,0.06721166480321585
,21/04/2024,1713657600,108991625.56608753,108991625.56608753,20242176.98349917,259840.5698730127,490283.74665166554,109753.16367031846,0.0009332629708863308,1383.416677216003,87882316.91271958,1478.2891171150297,38.847358551322955,4353.635587628306,,20242176.98349917,259840.5698730127,490283.74665166554,109753.16367031846,0.0009332629708863308,1383.416677216003,87882316.91271958,1478.2891171150297,38.847358551322955,4353.635587628306,893348446.694113,264740.6546499282,155.42162935060756,1813073369.532746,0.38705974339584714,573755.6517261415,1450.0118286813552,0.022822613081299768,41.49999684997661,0.06721166480321585,,893348446.694113,264740.6546499282,155.42162935060756,1813073369.532746,0.38705974339584714,573755.6517261415,1450.0118286813552,0.022822613081299768,41.49999684997661,0.06721166480321585
,22/04/2024,1713744000,111000019.82116514,111000019.82116514,20149230.797594804,262418.6755826056,493031.87291298906,109187.12512862335,0.0008233960627234196,1220.556135473538,89979034.0169928,1484.9533201347695,38.60375356981359,4373.218920752906,,20149230.797594804,262418.6755826056,493031.87291298906,109187.12512862335,0.0008233960627234196,1220.556135473538,89979034.0169928,1484.9533201347695,38.60375356981359,4373.218920752906,894794398.0443801,260853.5542570632,155.9704253993879,1814187290.9885716,0.38705974339584714,573755.6517261415,1450.0118286813552,0.022822613081299768,41.49999684997661,0.06726166478133604,,894794398.0443801,260853.5542570632,155.9704253993879,1814187290.9885716,0.38705974339584714,573755.6517261415,1450.0118286813552,0.022822613081299768,41.49999684997661,0.06726166478133604
