,Date,Timestamp,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance,Klondike Finance
,,,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics,Synthetics
,,,ethereum-staking,ethereum-pool2,ethereum,staking,pool2,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,staking,pool2,pool2,Total,Total,Total,Total,ethereum-staking,ethereum-pool2,ethereum-pool2,ethereum,ethereum,ethereum,ethereum,staking,pool2,pool2,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,KLONX,KLONX,WBTC,WBTC,KXUSD,DAI,KBTC,KLONX,KLONX,WBTC,WBTC,KXUSD,DAI,KBTC,KLONX,KLONX,WBTC,WBTC,KXUSD,DAI,KBTC,KLONX,KLONX,WBTC,WBTC,KXUSD,DAI,KBTC
,26/11/2021,1637884800,185116.41029927967,740429.8476972273,1332062.5416404037,185116.41029927967,740429.8476972273,1332062.5416404037,185116.41029927967,371227.4565720873,369202.39112514,0,772095.0209665848,502589.8602893133,57377.66038450564,185116.41029927967,371227.4565720873,369202.39112514,0,772095.0209665848,502589.8602893133,57377.66038450564,65644.11712740414,131640.94204683948,6.32055178,0,953829.0174998484,502850.33676375693,1.2981371127716208,65644.11712740414,131640.94204683948,6.32055178,0,953829.0174998484,502850.33676375693,1.2981371127716208
,27/11/2021,1637971200,174607.58687379886,687947.7675844026,1332065.5587424245,174607.58687379886,687947.7675844026,1332065.5587424245,174607.58687379886,343891.8135699025,344055.9540145,0,772095.0209665848,502592.8773913339,57377.66038450564,174607.58687379886,343891.8135699025,344055.9540145,0,772095.0209665848,502592.8773913339,57377.66038450564,66644.11712740414,131256.41739309256,6.33912398,0,953829.0174998484,502850.33676375693,1.2981371127716208,66644.11712740414,131256.41739309256,6.33912398,0,953829.0174998484,502850.33676375693,1.2981371127716208
,28/11/2021,1638057600,174607.58687379886,689576.9224472626,1332105.7867693654,174607.58687379886,689576.9224472626,1332105.7867693654,174607.58687379886,343891.8135699025,345685.10887736,0,772095.0209665848,502633.105418275,57377.66038450564,174607.58687379886,343891.8135699025,345685.10887736,0,772095.0209665848,502633.105418275,57377.66038450564,66644.11712740414,131256.41739309256,6.33912398,0,953829.0174998484,502850.33676375693,1.2981371127716208,66644.11712740414,131256.41739309256,6.33912398,0,953829.0174998484,502850.33676375693,1.2981371127716208
,29/11/2021,1638144000,174607.58687379886,709716.3193317226,1219241.622236439,174607.58687379886,709716.3193317226,1219241.622236439,174607.58687379886,343891.8135699025,365824.50576182,0,667082.1113098847,494781.8505420487,57377.66038450564,174607.58687379886,343891.8135699025,365824.50576182,0,667082.1113098847,494781.8505420487,57377.66038450564,66644.11712740414,131256.41739309256,6.33912398,0,964765.2543729215,494781.8505420487,1.2981371127716208,66644.11712740414,131256.41739309256,6.33912398,0,964765.2543729215,494781.8505420487,1.2981371127716208
,30/11/2021,1638230400,183937.76327163543,729473.4263286884,1259392.923563866,183937.76327163543,729473.4263286884,1259392.923563866,183937.76327163543,362336.98994675843,367136.43638192996,0,708073.0574376814,493942.2057416789,57377.66038450564,183937.76327163543,362336.98994675843,367136.43638192996,0,708073.0574376814,493942.2057416789,57377.66038450564,66644.11712740414,131281.51809665162,6.33791559,0,964765.2543729215,494781.8505420487,1.2981371127716208,66644.11712740414,131281.51809665162,6.33791559,0,964765.2543729215,494781.8505420487,1.2981371127716208
,01/12/2021,1638316800,183937.76327163543,725125.6162339484,1260232.5683642356,183937.76327163543,725125.6162339484,1260232.5683642356,183937.76327163543,362336.98994675843,362788.62628719,0,708073.0574376814,494781.8505420487,57377.66038450564,183937.76327163543,362336.98994675843,362788.62628719,0,708073.0574376814,494781.8505420487,57377.66038450564,66644.11712740414,131281.51809665162,6.33791559,0,964765.2543729215,494781.8505420487,1.2981371127716208,66644.11712740414,131281.51809665162,6.33791559,0,964765.2543729215,494781.8505420487,1.2981371127716208
