,Date,Timestamp,DTX,DTX,DTX,DTX,DTX,DTX,DTX,DTX,DTX,DTX,DTX,DTX,DTX,DTX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,blast,Total,blast,blast,blast,Total,Total,Total,blast,blast,blast,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDB,WETH,EZETH,USDB,WETH,EZETH,USDB,WETH,EZETH,USDB,WETH,EZETH
,22/03/2024,1711065600,5275885.487825768,5275885.487825768,1044914.1977382533,4230971.290087515,,1044914.1977382533,4230971.290087515,,1070815.0727171353,1268.8130445084746,,1070815.0727171353,1268.8130445084746,
,23/03/2024,1711152000,5316627.049185773,5316627.049185773,1063930.58313234,4252696.466053433,,1063930.58313234,4252696.466053433,,1070964.6791449643,1278.8026167418222,,1070964.6791449643,1278.8026167418222,
,24/03/2024,1711238400,6597623.79441146,6597623.79441146,1750900.676245022,4846723.118166438,,1750900.676245022,4846723.118166438,,1754430.5905932959,1450.3895112822147,,1754430.5905932959,1450.3895112822147,
,25/03/2024,1711324800,7834450.518033462,7834450.518033462,1789039.0701755572,6045411.447857904,,1789039.0701755572,6045411.447857904,,1771325.812055007,1752.318569213439,,1771325.812055007,1752.318569213439,
,26/03/2024,1711411200,9865077.1369172,9865077.1369172,1697612.0656022085,8167465.071314991,,1697612.0656022085,8167465.071314991,,1687487.142745734,2274.19837368434,,1687487.142745734,2274.19837368434,
,27/03/2024,1711497600,10664201.478923619,10664201.478923619,1593244.1837675206,9070957.295156099,,1593244.1837675206,9070957.295156099,,1577469.4888787332,2530.888450421612,,1577469.4888787332,2530.888450421612,
,28/03/2024,1711584000,10493344.282686658,10493344.282686658,1590387.7392109227,8902956.543475736,,1590387.7392109227,8902956.543475736,,1582475.3623989283,2545.731180991629,,1582475.3623989283,2545.731180991629,
,29/03/2024,1711670400,10661474.084576134,10661474.084576134,1577648.5185341302,9083825.566042004,,1577648.5185341302,9083825.566042004,,1558941.2238479548,2546.1435908046697,,1558941.2238479548,2546.1435908046697,
,30/03/2024,1711756800,10672419.007301694,10672419.007301694,1693898.6961945032,8978520.31110719,,1693898.6961945032,8978520.31110719,,1672160.6082867754,2552.3619809101865,,1672160.6082867754,2552.3619809101865,
,31/03/2024,1711843200,10671240.009936968,10671240.009936968,1699872.0223847788,8971367.987552188,,1699872.0223847788,8971367.987552188,,1684709.6356638048,2557.8910417759917,,1684709.6356638048,2557.8910417759917,
,01/04/2024,1711929600,11032381.660826614,11032381.660826614,1726073.4876357336,9306308.17319088,,1726073.4876357336,9306308.17319088,,1693889.5855110243,2563.9826024115077,,1693889.5855110243,2563.9826024115077,
,02/04/2024,1712016000,10712265.647980137,10712265.647980137,1739628.2959112881,8972637.352068849,,1739628.2959112881,8972637.352068849,,1710548.963531257,2564.768481791451,,1710548.963531257,2564.768481791451,
,03/04/2024,1712102400,10272833.537742916,10272833.537742916,1775377.1752894435,8497456.362453474,,1775377.1752894435,8497456.362453474,,1756060.5096829315,2580.9228991691416,,1756060.5096829315,2580.9228991691416,
,04/04/2024,1712188800,11193744.068745457,11193744.068745457,2110269.1305828313,9083474.938162625,,2110269.1305828313,9083474.938162625,,2093520.9628797928,2738.188524555177,,2093520.9628797928,2738.188524555177,
,05/04/2024,1712275200,11189008.891806986,11189008.891806986,2123445.154545528,9065563.737261457,,2123445.154545528,9065563.737261457,,2110780.4717152365,2733.918303375631,,2110780.4717152365,2733.918303375631,
,06/04/2024,1712361600,11141644.415319115,11141644.415319115,2165865.4462047443,8975778.96911437,,2165865.4462047443,8975778.96911437,,2148676.037901532,2699.5148720930088,,2148676.037901532,2699.5148720930088,
,07/04/2024,1712448000,13609009.931868823,13609009.931868823,4492491.377092369,9116518.554776454,,4492491.377092369,9116518.554776454,,4448011.26444789,2710.103913545722,,4448011.26444789,2710.103913545722,
,08/04/2024,1712534400,13788422.185744125,13788422.185744125,4522653.932140394,9265768.25360373,,4522653.932140394,9265768.25360373,,4464613.950780251,2714.6865854927137,,4464613.950780251,2714.6865854927137,
,09/04/2024,1712620800,14528173.198219936,14528173.198219936,4533049.136412619,9995124.061807318,,4533049.136412619,9995124.061807318,,4483728.127015449,2708.595602294573,,4483728.127015449,2708.595602294573,
,10/04/2024,1712707200,18347530.360331945,18347530.360331945,4539707.233959051,10980408.794624448,2827414.3317484455,4539707.233959051,10980408.794624448,2827414.3317484455,4499214.305212142,3129.60553464226,799.2284015932605,4499214.305212142,3129.60553464226,799.2284015932605
,11/04/2024,1712793600,18388641.760540206,18388641.760540206,4520957.520493815,11025627.208912,2842057.031134391,4520957.520493815,11025627.208912,2842057.031134391,4476195.564845361,3147.328622051456,799.230883982911,4476195.564845361,3147.328622051456,799.230883982911
,12/04/2024,1712880000,18532140.17357167,18532140.17357167,4619515.086214742,11094007.87137648,2818617.215980445,4619515.086214742,11094007.87137648,2818617.215980445,4591963.306376482,3170.341544869269,799.1928207428329,4591963.306376482,3170.341544869269,799.1928207428329
,13/04/2024,1712966400,17535575.590777803,17535575.590777803,4580178.205992004,10359143.014312094,2596254.3704737066,4580178.205992004,10359143.014312094,2596254.3704737066,4584767.55831788,3217.255048903246,799.1524059868093,4584767.55831788,3217.255048903246,799.1524059868093
,14/04/2024,1713052800,16649666.099278044,16649666.099278044,4602609.281562958,9662681.183303956,2384375.634411129,4602609.281562958,9662681.183303956,2384375.634411129,4642792.6519657215,3250.5277053484115,799.155265888796,4642792.6519657215,3250.5277053484115,799.155265888796
,15/04/2024,1713139200,17476198.044045277,17476198.044045277,4571150.970697853,10356461.642913157,2548585.430434269,4571150.970697853,10356461.642913157,2548585.430434269,4548408.926067515,3277.143494550412,799.4358278390295,4548408.926067515,3277.143494550412,799.4358278390295
,16/04/2024,1713225600,17863682.42735954,17863682.42735954,4639523.553319516,10145647.764354227,3078511.1096857972,4639523.553319516,10145647.764354227,3078511.1096857972,4646698.055116615,3271.17511820109,978.0223305617126,4646698.055116615,3271.17511820109,978.0223305617126
,17/04/2024,1713312000,17904172.347211063,17904172.347211063,4696107.5859134095,10142401.876551025,3065662.884746628,4696107.5859134095,10142401.876551025,3065662.884746628,4672743.866580508,3270.71912225885,978.051366023694,4672743.866580508,3270.71912225885,978.051366023694
,18/04/2024,1713398400,17530100.781621918,17530100.781621918,4745526.586480096,9831925.145739233,2952649.04940259,4745526.586480096,9831925.145739233,2952649.04940259,4740785.800679417,3280.2496724527105,978.051366023694,4740785.800679417,3280.2496724527105,978.051366023694
,19/04/2024,1713484800,18192573.70254624,18192573.70254624,4751452.858787036,10417365.512730319,3023755.331028887,4751452.858787036,10417365.512730319,3023755.331028887,4756928.08301058,3390.374211255608,978.3557928037426,4756928.08301058,3390.374211255608,978.3557928037426
,20/04/2024,1713571200,18425428.309707034,18425428.309707034,4493386.062274759,10223336.681939887,3708705.565492387,4493386.062274759,10223336.681939887,3708705.565492387,4484417.2278191205,3303.882793080232,1188.60767880764,4484417.2278191205,3303.882793080232,1188.60767880764
,21/04/2024,1713657600,17350868.770100873,17350868.770100873,4492013.037992875,9081018.430455297,3777837.3016526983,4492013.037992875,9081018.430455297,3777837.3016526983,4483046.944104666,2880.540272432799,1189.1696234509748,4483046.944104666,2880.540272432799,1189.1696234509748
,22/04/2024,1713744000,17173239.930067014,17173239.930067014,4411086.329340342,8945626.324705685,3816527.2760209884,4411086.329340342,8945626.324705685,3816527.2760209884,4411086.329340342,2835.578495079113,1199.1891120191378,4411086.329340342,2835.578495079113,1199.1891120191378
,23/04/2024,1713830400,17653906.814655088,17653906.814655088,4434046.244922053,9320888.487846574,3898972.081886461,4434046.244922053,9320888.487846574,3898972.081886461,4416380.722033917,2908.5420880363513,1204.5538212608703,4416380.722033917,2908.5420880363513,1204.5538212608703
,24/04/2024,1713916800,17357874.106945463,17357874.106945463,4444985.196907557,9019625.830454657,3893263.0795832514,4444985.196907557,9019625.830454657,3893263.0795832514,4436112.970965626,2806.5735761819237,1204.4869224958236,4436112.970965626,2806.5735761819237,1204.4869224958236
,25/04/2024,1714003200,17713135.14379005,17713135.14379005,4469856.204745744,8875776.612848371,4367502.3261959385,4469856.204745744,8875776.612848371,4367502.3261959385,4456486.744512208,2821.1370055808716,1441.2724527180185,4456486.744512208,2821.1370055808716,1441.2724527180185
,26/04/2024,1714089600,7917737.176935113,7917737.176935113,4489812.423230218,2805128.699342952,622796.0543619432,4489812.423230218,2805128.699342952,622796.0543619432,4476383.273409989,883.5134503138462,200.32488810038924,4476383.273409989,883.5134503138462,200.32488810038924
,27/04/2024,1714176000,7863899.543473461,7863899.543473461,4467000.895195912,2777107.4310723436,619791.217205205,4467000.895195912,2777107.4310723436,619791.217205205,4444777.010145186,882.3020396916806,200.32489978933103,4444777.010145186,882.3020396916806,200.32489978933103
,28/04/2024,1714262400,7691332.571070871,7691332.571070871,4456906.555701708,2594872.754838097,639553.2605310667,4456906.555701708,2594872.754838097,639553.2605310667,4439149.955878195,798.9386233683601,200.32489727150661,4439149.955878195,798.9386233683601,200.32489727150661
,29/04/2024,1714348800,7557389.565511709,7557389.565511709,4475136.916767617,2426881.2977312994,655371.3510127916,4475136.916767617,2426881.2977312994,655371.3510127916,4466204.507752112,734.6727708935775,200.19897086167876,4466204.507752112,734.6727708935775,200.19897086167876
,30/04/2024,1714435200,7439631.608560313,7439631.608560313,4468732.254988056,2345900.5795490365,624998.77402322,4468732.254988056,2345900.5795490365,624998.77402322,4468732.254988056,738.7662708826952,200.25465201223315,4468732.254988056,738.7662708826952,200.25465201223315
,01/05/2024,1714521600,7195247.955292421,7195247.955292421,4466839.652440206,2260283.068643897,468125.2342083176,4466839.652440206,2260283.068643897,468125.2342083176,4469561.615464023,749.3164400137568,158.8119545974677,4469561.615464023,749.3164400137568,158.8119545974677
,02/05/2024,1714608000,7186323.715759595,7186323.715759595,4483012.377084451,2241322.474726725,461988.863948419,4483012.377084451,2241322.474726725,461988.863948419,4483012.377084451,755.8985922028946,158.92071108358297,4483012.377084451,755.8985922028946,158.92071108358297
,03/05/2024,1714694400,7349625.766753213,7349625.766753213,4490470.931979894,2389805.915754451,469348.91901886713,4490470.931979894,2389805.915754451,469348.91901886713,4501332.647658695,797.5696898084511,158.93108365915396,4501332.647658695,797.5696898084511,158.93108365915396
,04/05/2024,1714780800,5527739.094124216,5527739.094124216,2678225.9349260693,2331131.66695878,518381.4922393664,2678225.9349260693,2331131.66695878,518381.4922393664,2682595.883620487,749.4130305498857,169.54534199385324,2682595.883620487,749.4130305498857,169.54534199385324
,05/05/2024,1714867200,5518003.792023799,5518003.792023799,2680441.9833065756,2317999.144652812,519562.6640644119,2680441.9833065756,2317999.144652812,519562.6640644119,2682805.5349828955,743.9785679700136,169.5667395757302,2682805.5349828955,743.9785679700136,169.5667395757302
,06/05/2024,1714953600,5484210.320224095,5484210.320224095,2646977.2343394924,2312876.695434211,524356.3904503919,2646977.2343394924,2312876.695434211,524356.3904503919,2651872.591142742,739.0137954788383,170.04627383177245,2651872.591142742,739.0137954788383,170.04627383177245
,07/05/2024,1715040000,5524740.594194516,5524740.594194516,2679017.0131897693,2327308.791381827,518414.7896229189,2679017.0131897693,2327308.791381827,518414.7896229189,2673669.673842085,754.5516059674703,170.04956016772195,2673669.673842085,754.5516059674703,170.04956016772195
,08/05/2024,1715126400,5436068.64231258,5436068.64231258,2650978.4573079813,2276788.03897691,508302.1460276891,2650978.4573079813,2276788.03897691,508302.1460276891,2651161.387443715,746.8061924679077,170.05190392683053,2651161.387443715,746.8061924679077,170.05190392683053
,09/05/2024,1715212800,5407695.39923741,5407695.39923741,2676122.6073015267,2234886.1784086535,496686.61352723005,2676122.6073015267,2234886.1784086535,496686.61352723005,2681601.11838639,752.1475759787346,170.05855264090215,2681601.11838639,752.1475759787346,170.05855264090215
,10/05/2024,1715299200,5309487.339722393,5309487.339722393,2679874.072749979,2124259.023068224,505354.2439041904,2679874.072749979,2124259.023068224,505354.2439041904,2682492.1851226585,701.8654733770428,170.10025308799646,2682492.1851226585,701.8654733770428,170.10025308799646
,11/05/2024,1715385600,5309792.800961251,5309792.800961251,2683566.6986310147,2050434.9470461076,575791.1552841291,2683566.6986310147,2050434.9470461076,575791.1552841291,2693586.841682072,705.6036955625592,201.21090262686965,2693586.841682072,705.6036955625592,201.21090262686965
,12/05/2024,1715472000,5308479.210490097,5308479.210490097,2653947.032373542,2077378.8250216432,577153.353094913,2653947.032373542,2077378.8250216432,577153.353094913,2660395.8318699948,711.6114443460476,201.21090262686965,2660395.8318699948,711.6114443460476,201.21090262686965
,13/05/2024,1715558400,4973401.106106617,4973401.106106617,2320932.662084296,2073829.3228718655,578639.1211504549,2320932.662084296,2073829.3228718655,578639.1211504549,2328159.2684535757,708.2194099752634,201.21329084602445,2328159.2684535757,708.2194099752634,201.21329084602445
,14/05/2024,1715644800,5000534.798294329,5000534.798294329,2330048.700005368,2086930.4430443202,583555.6552446416,2330048.700005368,2086930.4430443202,583555.6552446416,2332644.933816706,707.5899581413939,201.21498649889716,2332644.933816706,707.5899581413939,201.21498649889716
,15/05/2024,1715731200,4943151.358031416,4943151.358031416,2337908.618809632,2033530.5980824681,571712.1411393165,2337908.618809632,2033530.5980824681,571712.1411393165,2341674.030650919,704.0993992938227,201.21498649889716,2341674.030650919,704.0993992938227,201.21498649889716
,16/05/2024,1715817600,5486562.8485944485,5486562.8485944485,2480921.9611616647,2407325.3460397655,598315.5413930189,2480921.9611616647,2407325.3460397655,598315.5413930189,2478443.5176440207,798.9901445886322,201.60509656879896,2478443.5176440207,798.9901445886322,201.60509656879896
