,Date,Timestamp,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance,Dios Finance
,,,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency,Reserve Currency
,,,bsc-staking,bsc,staking,Total,bsc-staking,bsc,bsc,staking,Total,Total,bsc-staking,bsc,bsc,staking,Total,Total
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,DIOS,DIOS,BUSD,DIOS,DIOS,BUSD,DIOS,DIOS,BUSD,DIOS,DIOS,BUSD
,21/12/2021,1640044800,2580684.251635524,847756.9540811651,2580684.251635524,847756.9540811651,2580684.251635524,279551.5676940862,568205.386387079,2580684.251635524,279551.5676940862,568205.386387079,53585.636454226,5804.642186339,562579.5904822565,53585.636454226,5804.642186339,562579.5904822565
,22/12/2021,1640131200,2588075.9819736094,850457.7845514193,2588075.9819736094,850457.7845514193,2588075.9819736094,280242.44480855897,570215.3397428604,2588075.9819736094,280242.44480855897,570215.3397428604,54693.068089045,5922.283279978,570215.3397428604,54693.068089045,5922.283279978,570215.3397428604
,23/12/2021,1640217600,1767229.173315338,767097.4099696334,1767229.173315338,767097.4099696334,1767229.173315338,235216.08617855297,531881.3237910805,1767229.173315338,235216.08617855297,531881.3237910805,55678.297836022,7410.714750427,531881.3237910805,55678.297836022,7410.714750427,531881.3237910805
,24/12/2021,1640304000,1355916.4453313956,709428.7618909639,1355916.4453313956,709428.7618909639,1355916.4453313956,205803.35238774153,503625.4095032224,1355916.4453313956,205803.35238774153,503625.4095032224,56638.113840075,8596.631260975,503625.4095032224,56638.113840075,8596.631260975,503625.4095032224
,25/12/2021,1640390400,1332739.7065964357,706215.0500016469,1332739.7065964357,706215.0500016469,1332739.7065964357,202480.35122159636,503734.6987800505,1332739.7065964357,202480.35122159636,503734.6987800505,59049.167328154,8971.216270341,503734.6987800505,59049.167328154,8971.216270341,503734.6987800505
,26/12/2021,1640476800,1398045.1183286086,718771.3226609409,1398045.1183286086,718771.3226609409,1398045.1183286086,206192.25939689652,512579.06326404447,1398045.1183286086,206192.25939689652,512579.06326404447,61452.532673785,9063.396017446,512579.06326404447,61452.532673785,9063.396017446,512579.06326404447
,27/12/2021,1640563200,1377784.1269029877,719636.6920043638,1377784.1269029877,719636.6920043638,1377784.1269029877,203382.28392195672,516254.40808240697,1377784.1269029877,203382.28392195672,516254.40808240697,63815.846544835,9420.20768513,517148.0398953461,63815.846544835,9420.20768513,517148.0398953461
,28/12/2021,1640649600,1391983.0618595798,732324.789617586,1391983.0618595798,732324.789617586,1391983.0618595798,204288.39850271033,528036.3911148757,1391983.0618595798,204288.39850271033,528036.3911148757,66002.04181411,9686.505381826,528036.3911148757,66002.04181411,9686.505381826,528036.3911148757
,29/12/2021,1640736000,1295820.8850419393,717286.4084294066,1295820.8850419393,717286.4084294066,1295820.8850419393,196961.55110028194,520324.8573291246,1295820.8850419393,196961.55110028194,520324.8573291246,67986.405301256,10333.764485849,520337.3454254148,67986.405301256,10333.764485849,520337.3454254148
,30/12/2021,1640822400,1191142.3494438056,716932.1259233789,1191142.3494438056,716932.1259233789,1191142.3494438056,188957.82330383986,527974.302619539,1191142.3494438056,188957.82330383986,527974.302619539,70356.90191635,11161.123644645,522746.83427677123,70356.90191635,11161.123644645,522746.83427677123
,31/12/2021,1640908800,1084051.4495020215,697432.6271078757,1084051.4495020215,697432.6271078757,1084051.4495020215,179841.01425036739,517591.6128575083,1084051.4495020215,179841.01425036739,517591.6128575083,72463.332185964,12021.458171816,517591.6128575083,72463.332185964,12021.458171816,517591.6128575083
,01/01/2022,1640995200,942376.9870194078,678628.054544278,942376.9870194078,678628.054544278,942376.9870194078,166438.58419408774,512189.4703501902,942376.9870194078,166438.58419408774,512189.4703501902,74319.951657682,13126.071308682,507118.2874754358,74319.951657682,13126.071308682,507118.2874754358
,02/01/2022,1641081600,834926.4825819203,654472.7974996015,834926.4825819203,654472.7974996015,834926.4825819203,155767.6291765978,498705.16832300375,834926.4825819203,155767.6291765978,498705.16832300375,76669.098492371,14303.730870211,498705.16832300375,76669.098492371,14303.730870211,498705.16832300375
,03/01/2022,1641168000,791334.9236388069,646889.1958402866,791334.9236388069,646889.1958402866,791334.9236388069,148702.43556403095,498186.76027625566,791334.9236388069,148702.43556403095,498186.76027625566,79371.607185437,14914.988521969,498186.76027625566,79371.607185437,14914.988521969,498186.76027625566
,04/01/2022,1641254400,749675.5567033414,640587.6780418073,749675.5567033414,640587.6780418073,749675.5567033414,145626.2987141881,494961.37932761916,749675.5567033414,145626.2987141881,494961.37932761916,81753.059618685,15880.730503183,496213.3255479767,81753.059618685,15880.730503183,496213.3255479767
,05/01/2022,1641340800,875915.9123171981,664432.3111168083,875915.9123171981,664432.3111168083,875915.9123171981,154897.1127625666,509535.1983542418,875915.9123171981,154897.1127625666,509535.1983542418,85706.057956673,15156.273264439,509535.1983542418,85706.057956673,15156.273264439,509535.1983542418
,06/01/2022,1641427200,914543.0672596226,683902.6831390586,914543.0672596226,683902.6831390586,914543.0672596226,157631.65375773472,526271.029381324,914543.0672596226,157631.65375773472,526271.029381324,89136.751194895,15363.708943249,521060.42513002374,89136.751194895,15363.708943249,521060.42513002374
,07/01/2022,1641513600,995322.3058171283,693227.0698933876,995322.3058171283,693227.0698933876,995322.3058171283,162725.922164759,530501.1477286286,995322.3058171283,162725.922164759,530501.1477286286,93545.329494091,15293.789677139,531546.7000877011,93545.329494091,15293.789677139,531546.7000877011
,08/01/2022,1641600000,1191259.4412274647,750077.3164130938,1191259.4412274647,750077.3164130938,1191259.4412274647,180288.41250357084,569788.903909523,1191259.4412274647,180288.41250357084,569788.903909523,97804.551824915,14802.004310638,564147.4296133892,97804.551824915,14802.004310638,564147.4296133892
,09/01/2022,1641686400,1520215.8803015912,824961.0578682357,1520215.8803015912,824961.0578682357,1520215.8803015912,200882.02278088438,624079.0350873513,1520215.8803015912,200882.02278088438,624079.0350873513,103981.934357154,13740.220436449,617900.0347399518,103981.934357154,13740.220436449,617900.0347399518
,10/01/2022,1641772800,2220140.249090976,970508.0828354366,2220140.249090976,970508.0828354366,2220140.249090976,257371.24846112865,713136.8343743079,2220140.249090976,257371.24846112865,713136.8343743079,110785.441571406,12842.876669717,715125.5986641931,110785.441571406,12842.876669717,715125.5986641931
,11/01/2022,1641859200,1726019.8174144381,902041.8277097691,1726019.8174144381,902041.8277097691,1726019.8174144381,220063.36102978096,681978.4666799882,1726019.8174144381,220063.36102978096,681978.4666799882,116230.290734979,14819.081550827,681978.4666799882,116230.290734979,14819.081550827,681978.4666799882
,12/01/2022,1641945600,2055508.5020721639,942980.619638363,2055508.5020721639,942980.619638363,2055508.5020721639,236135.35196685823,706845.2676715048,2055508.5020721639,236135.35196685823,706845.2676715048,123528.155172606,14190.826440316,707416.8604947845,123528.155172606,14190.826440316,707416.8604947845
,13/01/2022,1642032000,1657957.2822392657,906293.108829184,1657957.2822392657,906293.108829184,1657957.2822392657,216414.19479465968,689878.9140345242,1657957.2822392657,216414.19479465968,689878.9140345242,126852.125649523,16558.086824381,690353.8775022458,126852.125649523,16558.086824381,690353.8775022458
,14/01/2022,1642118400,1795747.4349952936,931618.5050626223,1795747.4349952936,931618.5050626223,1795747.4349952936,226061.57920675143,705556.9258558708,1795747.4349952936,226061.57920675143,705556.9258558708,132332.161753522,16658.922564978,705556.9258558708,132332.161753522,16658.922564978,705556.9258558708
,15/01/2022,1642204800,2088903.0412811195,987744.572037014,2088903.0412811195,987744.572037014,2088903.0412811195,240676.5425737686,747068.0294632453,2088903.0412811195,240676.5425737686,747068.0294632453,138521.421835618,15959.982929295,749426.4745787446,138521.421835618,15959.982929295,749426.4745787446
,16/01/2022,1642291200,2199778.8599709705,1018234.596680595,2199778.8599709705,1018234.596680595,2199778.8599709705,252438.5532169485,765796.0434636464,2199778.8599709705,252438.5532169485,765796.0434636464,143776.396076534,16499.251844245,766354.716051648,143776.396076534,16499.251844245,766354.716051648
,17/01/2022,1642377600,1729396.3946766718,966337.2695497766,1729396.3946766718,966337.2695497766,1729396.3946766718,220774.8240058832,745562.4455438934,1729396.3946766718,220774.8240058832,745562.4455438934,146683.324400057,18725.600000499,745800.3558574119,146683.324400057,18725.600000499,745800.3558574119
,18/01/2022,1642464000,1572148.508678197,947249.1495303999,1572148.508678197,947249.1495303999,1572148.508678197,210685.9151974224,736563.2343329776,1572148.508678197,210685.9151974224,736563.2343329776,152192.498419961,20395.53874128,736563.2343329776,152192.498419961,20395.53874128,736563.2343329776
,19/01/2022,1642550400,643684.9789084028,809281.6327554963,643684.9789084028,809281.6327554963,643684.9789084028,138137.87602066374,671143.7567348325,643684.9789084028,138137.87602066374,671143.7567348325,145630.085725883,31252.913126847,672009.9775959537,145630.085725883,31252.913126847,672009.9775959537
,20/01/2022,1642636800,889642.8827795964,853397.4829003842,889642.8827795964,853397.4829003842,889642.8827795964,160189.4387271319,693208.0441732523,889642.8827795964,160189.4387271319,693208.0441732523,151042.934257996,27196.848680328,693208.0441732523,151042.934257996,27196.848680328,693208.0441732523
,21/01/2022,1642723200,864348.3163390476,845980.0354333005,864348.3163390476,845980.0354333005,864348.3163390476,157657.05987955123,688322.9755537494,864348.3163390476,157657.05987955123,688322.9755537494,155738.435376405,28406.677455775,689114.0785158856,155738.435376405,28406.677455775,689114.0785158856
,22/01/2022,1642809600,811030.7661384705,840479.6773071921,811030.7661384705,840479.6773071921,811030.7661384705,149148.6677792,691331.0095279921,811030.7661384705,149148.6677792,691331.0095279921,158404.44651142,29130.599175625,692794.1908590865,158404.44651142,29130.599175625,692794.1908590865
,23/01/2022,1642896000,768473.5910290704,832991.6598526186,768473.5910290704,832991.6598526186,768473.5910290704,146589.46709596697,686402.1927566517,768473.5910290704,146589.46709596697,686402.1927566517,160432.900006069,30603.229038824,686402.1927566517,160432.900006069,30603.229038824,686402.1927566517
,24/01/2022,1642982400,756445.1270346186,835649.2656956505,756445.1270346186,835649.2656956505,756445.1270346186,144190.07033811838,691459.1953575321,756445.1270346186,144190.07033811838,691459.1953575321,163026.967033323,31075.44619356,691459.1953575321,163026.967033323,31075.44619356,691459.1953575321
,25/01/2022,1643068800,798281.0432140713,842148.5385606589,798281.0432140713,842148.5385606589,798281.0432140713,147118.5499060829,695029.988654576,798281.0432140713,147118.5499060829,695029.988654576,167004.40234604,30777.939310896,699164.1462513603,167004.40234604,30777.939310896,699164.1462513603
,26/01/2022,1643155200,746054.1024007364,834838.2202041226,746054.1024007364,834838.2202041226,746054.1024007364,143914.13103355496,690924.0891705677,746054.1024007364,143914.13103355496,690924.0891705677,168790.520905144,32559.758152388,691873.3393922138,168790.520905144,32559.758152388,691873.3393922138
,27/01/2022,1643241600,529857.0191127424,792599.7458489118,529857.0191127424,792599.7458489118,529857.0191127424,117818.5584824108,674781.1873665011,529857.0191127424,117818.5584824108,674781.1873665011,167676.271871121,37284.35395013,674781.1873665011,167676.271871121,37284.35395013,674781.1873665011
,28/01/2022,1643328000,535308.440763894,791794.2753263895,535308.440763894,791794.2753263895,535308.440763894,119042.92924912376,672751.3460772657,535308.440763894,119042.92924912376,672751.3460772657,171025.060946931,38032.884744129,672751.3460772657,171025.060946931,38032.884744129,672751.3460772657
,29/01/2022,1643414400,527808.1062177096,789571.1001009009,527808.1062177096,789571.1001009009,527808.1062177096,117461.8293943832,672109.2707065176,527808.1062177096,117461.8293943832,672109.2707065176,173621.087571615,38638.759669205,672109.2707065176,173621.087571615,38638.759669205,672109.2707065176
,30/01/2022,1643500800,515966.3678704432,787024.6237898462,515966.3678704432,787024.6237898462,515966.3678704432,115266.15722373457,671758.4665661117,515966.3678704432,115266.15722373457,671758.4665661117,176097.736474554,39339.985400592,671758.4665661117,176097.736474554,39339.985400592,671758.4665661117
,31/01/2022,1643587200,496497.49127387814,774980.2030485355,496497.49127387814,774980.2030485355,496497.49127387814,111579.64876243174,663400.5542861038,496497.49127387814,111579.64876243174,663400.5542861038,178596.21988269,40136.564303033,670434.7557433632,178596.21988269,40136.564303033,670434.7557433632
,01/02/2022,1643673600,496041.7309441321,782282.5249019228,496041.7309441321,782282.5249019228,496041.7309441321,111535.21518858236,670747.3097133405,496041.7309441321,111535.21518858236,670747.3097133405,181037.1280818,40706.282915541,670747.3097133405,181037.1280818,40706.282915541,670747.3097133405
,02/02/2022,1643760000,480215.49441512953,778868.7784493868,480215.49441512953,778868.7784493868,480215.49441512953,109076.5731257512,669792.2053236356,480215.49441512953,109076.5731257512,669792.2053236356,183288.356646996,41632.279818989,670075.647322453,183288.356646996,41632.279818989,670075.647322453
,03/02/2022,1643846400,485747.49040903564,782606.8938271106,485747.49040903564,782606.8938271106,485747.49040903564,109014.54972462053,673592.3441024901,485747.49040903564,109014.54972462053,673592.3441024901,186110.149582006,41768.026714414,673592.3441024901,186110.149582006,41768.026714414,673592.3441024901
,04/02/2022,1643932800,492704.5796584319,781930.8098849461,492704.5796584319,781930.8098849461,492704.5796584319,108410.29085163648,673520.5190333097,492704.5796584319,108410.29085163648,673520.5190333097,190233.428439549,41857.255155072,673520.5190333097,190233.428439549,41857.255155072,673520.5190333097
,05/02/2022,1644019200,471803.4746199768,777194.8900033701,471803.4746199768,777194.8900033701,471803.4746199768,105011.86729462906,672183.022708741,471803.4746199768,105011.86729462906,672183.022708741,192572.846783664,42861.986650869,672183.022708741,192572.846783664,42861.986650869,672183.022708741
,06/02/2022,1644105600,474789.93649459456,777440.8257612038,474789.93649459456,777440.8257612038,474789.93649459456,104861.68264494692,672579.1431162568,474789.93649459456,104861.68264494692,672579.1431162568,196194.18863413,43331.273820226,672579.1431162568,196194.18863413,43331.273820226,672579.1431162568
,07/02/2022,1644192000,473620.3370390209,777376.9436874806,473620.3370390209,777376.9436874806,473620.3370390209,104118.15572166399,673258.7879658167,473620.3370390209,104118.15572166399,673258.7879658167,199000.141613034,43747.1242528,673258.7879658167,199000.141613034,43747.1242528,673258.7879658167
,08/02/2022,1644278400,483145.89907483535,780082.1705131566,483145.89907483535,780082.1705131566,483145.89907483535,103676.84941398623,676405.3210991704,483145.89907483535,103676.84941398623,676405.3210991704,203002.478602872,43561.701434448,676405.3210991704,203002.478602872,43561.701434448,676405.3210991704
,09/02/2022,1644364800,479953.70749639045,778021.6128494075,479953.70749639045,778021.6128494075,479953.70749639045,102386.61445776024,675634.9983916472,479953.70749639045,102386.61445776024,675634.9983916472,206876.598058789,44132.161404207,675634.9983916472,206876.598058789,44132.161404207,675634.9983916472
,10/02/2022,1644451200,485066.469513743,781419.6982689867,485066.469513743,781419.6982689867,485066.469513743,102511.81968092141,678907.8785880653,485066.469513743,102511.81968092141,678907.8785880653,209985.484637984,44377.411117282,678907.8785880653,209985.484637984,44377.411117282,678907.8785880653
,11/02/2022,1644537600,484890.1984744751,779963.259929646,484890.1984744751,779963.259929646,484890.1984744751,101347.85339924524,678615.4065304009,484890.1984744751,101347.85339924524,678615.4065304009,213608.016949108,44646.631453412,678615.4065304009,213608.016949108,44646.631453412,678615.4065304009
,12/02/2022,1644624000,491982.0393083497,782445.5069815413,491982.0393083497,782445.5069815413,491982.0393083497,101043.92850658971,681401.5784749516,491982.0393083497,101043.92850658971,681401.5784749516,217691.167835553,44709.702879022,681401.5784749516,217691.167835553,44709.702879022,681401.5784749516
,13/02/2022,1644710400,528453.4916390294,788395.3547925308,528453.4916390294,788395.3547925308,528453.4916390294,103863.12485214653,684532.2299403843,528453.4916390294,103863.12485214653,684532.2299403843,222976.156809717,43824.103313142,683848.3815588255,222976.156809717,43824.103313142,683848.3815588255
,14/02/2022,1644796800,518282.64907680784,789302.1953269388,518282.64907680784,789302.1953269388,518282.64907680784,101889.82090850871,687412.37441843,518282.64907680784,101889.82090850871,687412.37441843,226324.300906903,44493.371575768,686725.6487696605,226324.300906903,44493.371575768,686725.6487696605
,15/02/2022,1644883200,524670.9233699847,789163.2366289266,524670.9233699847,789163.2366289266,524670.9233699847,101807.83097566018,687355.4056532665,524670.9233699847,101807.83097566018,687355.4056532665,230118.826039467,44652.557445465,686668.7369163502,230118.826039467,44652.557445465,686668.7369163502
,16/02/2022,1644969600,484804.751827527,784313.4990681983,484804.751827527,784313.4990681983,484804.751827527,97336.37605664544,686977.1230115528,484804.751827527,97336.37605664544,686977.1230115528,233079.207609388,46796.334642618,686290.8321793736,233079.207609388,46796.334642618,686290.8321793736
,17/02/2022,1645056000,482372.50102243584,781967.5776612204,482372.50102243584,781967.5776612204,482372.50102243584,96101.24743646462,685866.3302247558,482372.50102243584,96101.24743646462,685866.3302247558,237621.921685929,47340.515978554,685181.1490756802,237621.921685929,47340.515978554,685181.1490756802
,18/02/2022,1645142400,526164.6333480896,786688.9144036379,526164.6333480896,786688.9144036379,526164.6333480896,98501.48812864484,688187.426274993,526164.6333480896,98501.48812864484,688187.426274993,247025.649459197,46244.830107345,687499.9263486444,247025.649459197,46244.830107345,687499.9263486444
,19/02/2022,1645228800,526164.6333480896,786688.9144036379,526164.6333480896,786688.9144036379,526164.6333480896,98501.48812864484,688187.426274993,526164.6333480896,98501.48812864484,688187.426274993,247025.649459197,46244.830107345,687499.9263486444,247025.649459197,46244.830107345,687499.9263486444
,20/02/2022,1645315200,543525.8943351492,788760.5375185681,543525.8943351492,788760.5375185681,543525.8943351492,99270.36938444617,689490.1681341219,543525.8943351492,99270.36938444617,689490.1681341219,251632.358488495,45958.504344651,688113.9402536147,251632.358488495,45958.504344651,688113.9402536147
,21/02/2022,1645401600,544729.6741238461,788530.4589983483,544729.6741238461,788530.4589983483,544729.6741238461,98589.33730489049,689941.1216934578,544729.6741238461,98589.33730489049,689941.1216934578,254546.576693386,46069.783787332,687877.4892257806,254546.576693386,46069.783787332,687877.4892257806
,22/02/2022,1645488000,569041.5535685453,787473.1556884712,569041.5535685453,787473.1556884712,569041.5535685453,99957.45349490337,687515.7021935678,569041.5535685453,99957.45349490337,687515.7021935678,259836.325830386,45642.672828723,688839.6520047209,259836.325830386,45642.672828723,688839.6520047209
,23/02/2022,1645574400,560055.0110874756,790654.2261700867,560055.0110874756,790654.2261700867,560055.0110874756,98708.82936240819,691945.3968076785,560055.0110874756,98708.82936240819,691945.3968076785,261707.949106297,46125.621197387,687818.4858923246,261707.949106297,46125.621197387,687818.4858923246
,24/02/2022,1645660800,573330.8150467512,786989.2814026326,573330.8150467512,786989.2814026326,573330.8150467512,99063.88179955441,687925.3996030781,573330.8150467512,99063.88179955441,687925.3996030781,266665.495370582,46076.224092816,687925.3996030781,266665.495370582,46076.224092816,687925.3996030781
,25/02/2022,1645747200,609414.9051416198,792264.4915422121,609414.9051416198,792264.4915422121,609414.9051416198,101380.14162735749,690884.3499148546,609414.9051416198,101380.14162735749,690884.3499148546,270851.068951831,45057.84072327,690194.1557590956,270851.068951831,45057.84072327,690194.1557590956
,26/02/2022,1645833600,619216.6515875168,790533.5535765555,619216.6515875168,790533.5535765555,619216.6515875168,101248.86240129375,689284.6911752617,619216.6515875168,101248.86240129375,689284.6911752617,275207.400705563,44999.494400575,690332.616086481,275207.400705563,44999.494400575,690332.616086481
,27/02/2022,1645920000,615748.9432825343,789779.7424519104,615748.9432825343,789779.7424519104,668266.1123917317,103571.32103193153,695682.8546852987,668266.1123917317,103571.32103193153,695682.8546852987,283163.606945649,43886.152979632,692911.2098459151,283163.606945649,43886.152979632,692911.2098459151
,28/02/2022,1646006400,668266.1123917317,799254.1757172303,668266.1123917317,799254.1757172303,668266.1123917317,103571.32103193153,695682.8546852987,668266.1123917317,103571.32103193153,695682.8546852987,283163.606945649,43886.152979632,692911.2098459151,283163.606945649,43886.152979632,692911.2098459151
,01/03/2022,1646092800,723457.4923284738,804374.347591832,723457.4923284738,804374.347591832,723457.4923284738,107153.91393613996,697220.433655692,723457.4923284738,107153.91393613996,697220.433655692,288230.07662489,42690.802364996,695828.776103485,288230.07662489,42690.802364996,695828.776103485
,02/03/2022,1646179200,756895.0319180529,804023.7978008522,756895.0319180529,804023.7978008522,756895.0319180529,108209.11217376876,695814.6856270834,756895.0319180529,108209.11217376876,695814.6856270834,293370.167410098,41941.516346422,697754.4429785638,293370.167410098,41941.516346422,697754.4429785638
,03/03/2022,1646265600,761025.7664428902,807238.8654059184,761025.7664428902,807238.8654059184,761025.7664428902,108154.88175961343,699083.983646305,761025.7664428902,108154.88175961343,699083.983646305,297275.690016754,42248.000687349,696993.0046324079,297275.690016754,42248.000687349,696993.0046324079
