,Date,Timestamp,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange,Basin Exchange
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK,WETH,BEAN,WBTC,PEAS,CRV,PEPE,MAGA,PORK
,02/06/2024,1717286400,31810352.24916716,31810352.24916716,15864295.047739552,15946057.201427607,,,,,,,15864295.047739552,15946057.201427607,,,,,,,4203.364178205006,16524805.463164,,,,,,,4203.364178205006,16524805.463164,,,,,,
,03/06/2024,1717372800,31826176.731498465,31826176.731498465,15921782.430145437,15904394.301353026,,,,,,,15921782.430145437,15904394.301353026,,,,,,,4202.616952743125,16529730.53731,,,,,,,4202.616952743125,16529730.53731,,,,,,
,04/06/2024,1717459200,31693828.813986197,31693828.813986197,15834808.622958085,15859020.19102811,,,,,,,15834808.622958085,15859020.19102811,,,,,,,4202.666973554351,16529730.53731,,,,,,,4202.666973554351,16529730.53731,,,,,,
,05/06/2024,1717545600,31986975.505847245,31986975.505847245,16014240.436469464,15972735.06937778,,,,,,,16014240.436469464,15972735.06937778,,,,,,,4194.658252453517,16561290.200524,,,,,,,4194.658252453517,16561290.200524,,,,,,
,06/06/2024,1717632000,32260630.01959196,32260630.01959196,16116086.56412044,16144543.455471521,,,,,,,16116086.56412044,16144543.455471521,,,,,,,4187.758631975127,16588603.790335,,,,,,,4187.758631975127,16588603.790335,,,,,,
,07/06/2024,1717718400,31885103.633074187,31885103.633074187,15887142.840020314,15997960.793053871,,,,,,,15887142.840020314,15997960.793053871,,,,,,,4177.199495180584,16630536.510296,,,,,,,4177.199495180584,16630536.510296,,,,,,
,08/06/2024,1717804800,31014848.49696566,31014848.49696566,15509212.204222992,15505636.29274267,,,,,,,15509212.204222992,15505636.29274267,,,,,,,4204.827583612267,16521264.507049,,,,,,,4204.827583612267,16521264.507049,,,,,,
,09/06/2024,1717891200,30834282.67444279,30834282.67444279,15395369.234160623,15438913.440282168,,,,,,,15395369.234160623,15438913.440282168,,,,,,,4203.077696828895,16525551.049545,,,,,,,4203.077696828895,16525551.049545,,,,,,
,10/06/2024,1717977600,31168964.56655936,31168964.56655936,15606626.896984193,15562337.669575164,,,,,,,15606626.896984193,15562337.669575164,,,,,,,4205.209793165715,16469825.028654,,,,,,,4205.209793165715,16469825.028654,,,,,,
,11/06/2024,1718064000,30635396.09920831,30635396.09920831,15388708.93937315,15246687.15983516,,,,,,,15388708.93937315,15246687.15983516,,,,,,,4201.041459588037,16486166.625219,,,,,,,4201.041459588037,16486166.625219,,,,,,
,12/06/2024,1718150400,29296434.44371508,29296434.44371508,14644938.143168477,14651496.300546605,,,,,,,14644938.143168477,14651496.300546605,,,,,,,4201.036176730687,16287747.084954,,,,,,,4201.036176730687,16287747.084954,,,,,,
,13/06/2024,1718236800,30165232.912919074,30165232.912919074,14964807.231964488,15200425.680954585,,,,,,,14964807.231964488,15200425.680954585,,,,,,,4199.421707617843,16292076.250092,,,,,,,4199.421707617843,16292076.250092,,,,,,
,14/06/2024,1718323200,29029367.59609034,29029367.59609034,14599247.572316354,14430120.023773985,,,,,,,14599247.572316354,14430120.023773985,,,,,,,4199.421707617843,16292076.250092,,,,,,,4199.421707617843,16292076.250092,,,,,,
,15/06/2024,1718409600,29293034.184529014,29293034.184529014,14630267.763158305,14662766.421370707,,,,,,,14630267.763158305,14662766.421370707,,,,,,,4213.774661696914,16208721.898617,,,,,,,4213.774661696914,16208721.898617,,,,,,
,16/06/2024,1718496000,29975310.66722422,29975310.66722422,14989096.363890871,14986214.303333351,,,,,,,14989096.363890871,14986214.303333351,,,,,,,4212.1832912907,16214845.582836,,,,,,,4212.1832912907,16214845.582836,,,,,,
,17/06/2024,1718582400,30459346.140036687,30459346.140036687,15317962.49828505,15141383.64175164,,,,,,,15317962.49828505,15141383.64175164,,,,,,,4210.741705435672,16220396.883217,,,,,,,4210.741705435672,16220396.883217,,,,,,
