,Date,Timestamp,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD,GARD
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,algorand-staking,algorand-treasury,algorand,staking,treasury,Total,algorand-staking,algorand-staking,algorand-treasury,algorand-treasury,algorand-treasury,algorand-treasury,algorand-treasury,algorand,algorand,algorand,algorand,algorand,staking,staking,treasury,treasury,treasury,treasury,treasury,Total,Total,Total,Total,Total,algorand-staking,algorand-staking,algorand-treasury,algorand-treasury,algorand-treasury,algorand-treasury,algorand-treasury,algorand,algorand,algorand,algorand,algorand,staking,staking,treasury,treasury,treasury,treasury,treasury,Total,Total,Total,Total,Total
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,gard,GARD,USDT,gard,algorand,ALGO,GARD,USDT,governance-algo,algorand,GALGO,ALGO,gard,GARD,USDT,gard,algorand,ALGO,GARD,USDT,governance-algo,algorand,GALGO,ALGO,gard,GARD,USDT,gard,algorand,ALGO,GARD,USDT,governance-algo,algorand,GALGO,ALGO,gard,GARD,USDT,gard,algorand,ALGO,GARD,USDT,governance-algo,algorand,GALGO,ALGO
,26/04/2022,1650931200,,,2586985.165113349,,,2586985.165113349,,,,,,,,2586985.165113349,,,,,,,,,,,,2586985.165113349,,,,,,,,,,,,2584400.764349,,,,,,,,,,,,2584400.764349,,,,
,27/04/2022,1651017600,,,2537582.3286243426,,,2537582.3286243426,,,,,,,,2537582.3286243426,,,,,,,,,,,,2537582.3286243426,,,,,,,,,,,,2535047.281343,,,,,,,,,,,,2535047.281343,,,,
,28/04/2022,1651104000,,17915.75134416066,2596389.87416184,,17915.75134416066,2596389.87416184,,,17915.75134416066,,,,,2596389.87416184,,,,,,,17915.75134416066,,,,,2596389.87416184,,,,,,,17924.534366,,,,,2597662.728899,,,,,,,17924.534366,,,,,2597662.728899,,,,
,29/04/2022,1651190400,,18861.728455509598,2703121.2233622847,,18861.728455509598,2703121.2233622847,,,18861.728455509598,,,,,2703121.2233622847,,,,,,,18861.728455509598,,,,,2703121.2233622847,,,,,,,18864.746815,,,,,2703553.791969,,,,,,,18864.746815,,,,,2703553.791969,,,,
,30/04/2022,1651276800,,17331.066133380995,2460740.7477642987,,17331.066133380995,2460740.7477642987,,,17331.066133380995,,,,,2460740.7477642987,,,,,,,17331.066133380995,,,,,2460740.7477642987,,,,,,,17313.752381,,,,,2458282.465299,,,,,,,17313.752381,,,,,2458282.465299,,,,
,01/05/2022,1651363200,,15680.320327672,2202562.289685758,,15680.320327672,2202562.289685758,,,15680.320327672,,,,,2202562.289685758,,,,,,,15680.320327672,,,,,2202562.289685758,,,,,,,15664.655672,,,,,2200361.927758,,,,,,,15664.655672,,,,,2200361.927758,,,,
