,Date,Timestamp,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide,Bolide
,,,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator,Yield Aggregator
,,,polygon,bsc-staking,bsc-pool2,bsc,Total,staking,pool2,polygon,bsc-staking,bsc-pool2,bsc-pool2,bsc,Total,staking,pool2,pool2,polygon,bsc-staking,bsc-pool2,bsc-pool2,bsc,Total,staking,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,,USDT,BLID,USDT,BLID,USDT,USDT,BLID,USDT,BLID,USDT,BLID,USDT,BLID,USDT,USDT,BLID,USDT,BLID
,11/04/2022,1649635200,,,,82189.044239,82189.044239,,,,,,,82189.044239,82189.044239,,,,,,,,82189.044239,82189.044239,,,
,12/04/2022,1649721600,,,,82270.585087691,82270.585087691,,,,,,,82270.585087691,82270.585087691,,,,,,,,82188.396691,82188.396691,,,
,13/04/2022,1649808000,,,,107408.82357942,107408.82357942,,,,,,,107408.82357942,107408.82357942,,,,,,,,107194.43471,107194.43471,,,
,14/04/2022,1649894400,,,,107387.46669450798,107387.46669450798,,,,,,,107387.46669450798,107387.46669450798,,,,,,,,107280.186508,107280.186508,,,
,15/04/2022,1649980800,,,,127021.923255966,127021.923255966,,,,,,,127021.923255966,127021.923255966,,,,,,,,126768.386483,126768.386483,,,
,16/04/2022,1650067200,,,,126765.85219035142,126765.85219035142,,,,,,,126765.85219035142,126765.85219035142,,,,,,,,126779.924762,126779.924762,,,
,17/04/2022,1650153600,,,,127908.24014468498,127908.24014468498,,,,,,,127908.24014468498,127908.24014468498,,,,,,,,127780.459685,127780.459685,,,
,18/04/2022,1650240000,,,,127792.715064,127792.715064,,,,,,,127792.715064,127792.715064,,,,,,,,127792.715064,127792.715064,,,
,19/04/2022,1650326400,,,,127907.02690765998,127907.02690765998,,,,,,,127907.02690765998,127907.02690765998,,,,,,,,127779.24766,127779.24766,,,
,20/04/2022,1650412800,,,,143928.37499840796,143928.37499840796,,,,,,,143928.37499840796,143928.37499840796,,,,,,,,143784.590408,143784.590408,,,
,21/04/2022,1650499200,,,,143801.033995,143801.033995,,,,,,,143801.033995,143801.033995,,,,,,,,143801.033995,143801.033995,,,
,22/04/2022,1650585600,,,,159932.536523,159932.536523,,,,,,,159932.536523,159932.536523,,,,,,,,159932.536523,159932.536523,,,
,23/04/2022,1650672000,,,,160078.48317661198,160078.48317661198,,,,,,,160078.48317661198,160078.48317661198,,,,,,,,159918.564612,159918.564612,,,
,24/04/2022,1650758400,,,,160025.08538316298,160025.08538316298,,,,,,,160025.08538316298,160025.08538316298,,,,,,,,159865.220163,159865.220163,,,
,25/04/2022,1650844800,,,,160054.879876892,160054.879876892,,,,,,,160054.879876892,160054.879876892,,,,,,,,159894.984892,159894.984892,,,
,26/04/2022,1650931200,,,,189187.898362,189187.898362,,,,,,,189187.898362,189187.898362,,,,,,,,189187.898362,189187.898362,,,
,27/04/2022,1651017600,,,,205674.567029932,205674.567029932,,,,,,,205674.567029932,205674.567029932,,,,,,,,205469.097932,205469.097932,,,
,28/04/2022,1651104000,,,,205469.397551,205469.397551,,,,,,,205469.397551,205469.397551,,,,,,,,205469.397551,205469.397551,,,
,29/04/2022,1651190400,,,,205565.14083315694,205565.14083315694,,,,,,,205565.14083315694,205565.14083315694,,,,,,,,205598.036519,205598.036519,,,
,30/04/2022,1651276800,,,,225869.21740483097,225869.21740483097,,,,,,,225869.21740483097,225869.21740483097,,,,,,,,225643.573831,225643.573831,,,
,01/05/2022,1651363200,,,,225902.15746898798,225902.15746898798,,,,,,,225902.15746898798,225902.15746898798,,,,,,,,225676.480988,225676.480988,,,
,02/05/2022,1651449600,,,,225693.124135,225693.124135,,,,,,,225693.124135,225693.124135,,,,,,,,225693.124135,225693.124135,,,
,03/05/2022,1651536000,,,,226002.50427,226002.50427,,,,,,,226002.50427,226002.50427,,,,,,,,226002.50427,226002.50427,,,
,04/05/2022,1651622400,,,,226429.816600758,226429.816600758,,,,,,,226429.816600758,226429.816600758,,,,,,,,225977.860879,225977.860879,,,
,05/05/2022,1651708800,,,,225991.171506,225991.171506,,,,,,,225991.171506,225991.171506,,,,,,,,225991.171506,225991.171506,,,
,06/05/2022,1651795200,,,,279273.11427115096,279273.11427115096,,,,,,,279273.11427115096,279273.11427115096,,,,,,,,278994.120151,278994.120151,,,
,07/05/2022,1651881600,,,,279242.09087674896,279242.09087674896,,,,,,,279242.09087674896,279242.09087674896,,,,,,,,278963.127749,278963.127749,,,
,08/05/2022,1651968000,,,,378202.06972074,378202.06972074,,,,,,,378202.06972074,378202.06972074,,,,,,,,377447.17537,377447.17537,,,
,09/05/2022,1652054400,,,,377426.48836546636,377426.48836546636,,,,,,,377426.48836546636,377426.48836546636,,,,,,,,377479.713005,377479.713005,,,
,10/05/2022,1652140800,,,,416503.9079717058,416503.9079717058,,,,,,,416503.9079717058,416503.9079717058,,,,,,,,417039.80412,417039.80412,,,
,11/05/2022,1652227200,,,,409563.19963186496,409563.19963186496,,,,,,,409563.19963186496,409563.19963186496,,,,,,,,407525.571773,407525.571773,,,
,12/05/2022,1652313600,,,,405368.10749978933,405368.10749978933,,,,,,,405368.10749978933,405368.10749978933,,,,,,,,406406.883494,406406.883494,,,
,13/05/2022,1652400000,,,,403074.0920940042,403074.0920940042,,,,,,,403074.0920940042,403074.0920940042,,,,,,,,403181.33833,403181.33833,,,
,14/05/2022,1652486400,,,,436039.9983437712,436039.9983437712,,,,,,,436039.9983437712,436039.9983437712,,,,,,,,436500.506378,436500.506378,,,
,15/05/2022,1652572800,,,,437301.297926088,437301.297926088,,,,,,,437301.297926088,437301.297926088,,,,,,,,436428.441044,436428.441044,,,
,16/05/2022,1652659200,,,,437015.28306736297,437015.28306736297,,,,,,,437015.28306736297,437015.28306736297,,,,,,,,436578.704363,436578.704363,,,
,17/05/2022,1652745600,,,,425294.92595589993,425294.92595589993,,,,,,,425294.92595589993,425294.92595589993,,,,,,,,424870.0559,424870.0559,,,
,18/05/2022,1652832000,,,,425322.36799352296,425322.36799352296,,,,,,,425322.36799352296,425322.36799352296,,,,,,,,424897.470523,424897.470523,,,
,19/05/2022,1652918400,,,,553854.0777910257,553854.0777910257,,,,,,,553854.0777910257,553854.0777910257,,,,,,,,554031.922038,554031.922038,,,
,20/05/2022,1653004800,,,,555001.53655311,555001.53655311,,,,,,,555001.53655311,555001.53655311,,,,,,,,553893.749055,553893.749055,,,
,21/05/2022,1653091200,,,,554459.152911664,554459.152911664,,,,,,,554459.152911664,554459.152911664,,,,,,,,553905.247664,553905.247664,,,
,22/05/2022,1653177600,,,,554556.20774554,554556.20774554,,,,,,,554556.20774554,554556.20774554,,,,,,,,554002.20554,554002.20554,,,
,23/05/2022,1653264000,,,,554366.215015613,554366.215015613,,,,,,,554366.215015613,554366.215015613,,,,,,,,553812.402613,553812.402613,,,
