,Date,Timestamp,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO,YSL.IO
,,,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield,Yield
,,,bsc,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,bsc,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,XYSL,YSL,CAKE,WBNB,SYSL,USDT,USDC,BUSD,BANANA,XYSL,YSL,CAKE,WBNB,SYSL,USDT,USDC,BUSD,BANANA,XYSL,YSL,CAKE,WBNB,SYSL,USDT,USDC,BUSD,BANANA,XYSL,YSL,CAKE,WBNB,SYSL,USDT,USDC,BUSD,BANANA
,15/06/2021,1623715200,133702.86437911817,133702.86437911817,0,0,0,0,0,0,0,133702.86437911817,0,0,0,0,0,0,0,0,133702.86437911817,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,16/06/2021,1623801600,133301.26416740747,133301.26416740747,0,0,0,0,0,0,0,133301.26416740747,0,0,0,0,0,0,0,0,133301.26416740747,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,17/06/2021,1623888000,133529.78026320922,133529.78026320922,0,0,0,0,0,0,0,133529.78026320922,0,0,0,0,0,0,0,0,133529.78026320922,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,18/06/2021,1623974400,133486.98237658647,133486.98237658647,0,0,0,0,0,0,0,133486.98237658647,0,0,0,0,0,0,0,0,133486.98237658647,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,19/06/2021,1624060800,133689.70228845795,133689.70228845795,0,0,0,0,0,0,0,133689.70228845795,0,0,0,0,0,0,0,0,133689.70228845795,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,20/06/2021,1624147200,133959.02701006003,133959.02701006003,0,0,0,0,0,0,0,133959.02701006003,0,0,0,0,0,0,0,0,133959.02701006003,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,21/06/2021,1624233600,133297.14372772197,133297.14372772197,0,0,0,0,0,0,0,133297.14372772197,0,0,0,0,0,0,0,0,133297.14372772197,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,22/06/2021,1624320000,133489.62324296913,133489.62324296913,0,0,0,0,0,0,0,133489.62324296913,0,0,0,0,0,0,0,0,133489.62324296913,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,23/06/2021,1624406400,133735.50356314925,133735.50356314925,0,0,0,0,0,0,0,133735.50356314925,0,0,0,0,0,0,0,0,133735.50356314925,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,24/06/2021,1624492800,133263.7439703481,133263.7439703481,0,0,0,0,0,0,0,133263.7439703481,0,0,0,0,0,0,0,0,133263.7439703481,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,25/06/2021,1624579200,134705.41457297897,134705.41457297897,0,0,0,0,0,0,0,134705.41457297897,0,0,0,0,0,0,0,0,134705.41457297897,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,26/06/2021,1624665600,133569.448440228,133569.448440228,0,0,0,0,0,0,0,133569.448440228,0,0,0,0,0,0,0,0,133569.448440228,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,27/06/2021,1624752000,136046.1672085187,136046.1672085187,0,0,0,0,0,0,0,136046.1672085187,0,0,0,0,0,0,0,0,136046.1672085187,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,28/06/2021,1624838400,134083.26373961975,134083.26373961975,0,0,0,0,0,0,0,134083.26373961975,0,0,0,0,0,0,0,0,134083.26373961975,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
,29/06/2021,1624924800,133600.7302899719,133600.7302899719,0,0,0,0,0,0,0,133600.7302899719,0,0,0,0,0,0,0,0,133600.7302899719,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0,22385.58858466429,3736.8848647908053,0,0,127991.67895414063,0,0,133330.772328076,0
