,Date,Timestamp,Catalist,Catalist,Catalist,Catalist,Catalist,Catalist
,,,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking,Liquid Staking
,,,ace,Total,ace,Total,ace,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens,Tokens
,,,,,coingecko:endurance,coingecko:endurance,coingecko:endurance,coingecko:endurance
,11/06/2024,1718064000,1510540.805904795,1510540.805904795,1510540.805904795,1510540.805904795,324847.4851408161,324847.4851408161
,12/06/2024,1718150400,1493434.7689590827,1493434.7689590827,1493434.7689590827,1493434.7689590827,330405.9223360803,330405.9223360803
,13/06/2024,1718236800,1601073.7979617887,1601073.7979617887,1601073.7979617887,1601073.7979617887,341380.34071679926,341380.34071679926
,14/06/2024,1718323200,1841261.7652926354,1841261.7652926354,1841261.7652926354,1841261.7652926354,413766.6888298057,413766.6888298057
,15/06/2024,1718409600,1791739.6831122474,1791739.6831122474,1791739.6831122474,1791739.6831122474,426604.686455297,426604.686455297
,16/06/2024,1718496000,1782726.8183742915,1782726.8183742915,1782726.8183742915,1782726.8183742915,427512.42646865506,427512.42646865506
,17/06/2024,1718582400,1794599.8370320282,1794599.8370320282,1794599.8370320282,1794599.8370320282,431394.1915942375,431394.1915942375
,18/06/2024,1718668800,1689135.8006732774,1689135.8006732774,1689135.8006732774,1689135.8006732774,436469.1991403817,436469.1991403817
,19/06/2024,1718755200,1499730.443441989,1499730.443441989,1499730.443441989,1499730.443441989,437239.19633877225,437239.19633877225
,20/06/2024,1718841600,1516031.4011246196,1516031.4011246196,1516031.4011246196,1516031.4011246196,431917.7780981822,431917.7780981822
,21/06/2024,1718928000,1608704.0564680318,1608704.0564680318,1608704.0564680318,1608704.0564680318,460946.721051012,460946.721051012
,22/06/2024,1719014400,1582569.0462566728,1582569.0462566728,1582569.0462566728,1582569.0462566728,460049.14135368395,460049.14135368395
,23/06/2024,1719100800,1585498.9010091636,1585498.9010091636,1585498.9010091636,1585498.9010091636,462244.577553692,462244.577553692
,24/06/2024,1719187200,1549733.8570199823,1549733.8570199823,1549733.8570199823,1549733.8570199823,466787.30633132,466787.30633132
,25/06/2024,1719273600,1553092.5522890172,1553092.5522890172,1553092.5522890172,1553092.5522890172,458139.3959554623,458139.3959554623
,26/06/2024,1719360000,1619375.752153164,1619375.752153164,1619375.752153164,1619375.752153164,457450.7774443966,457450.7774443966
,27/06/2024,1719446400,1574625.5963162875,1574625.5963162875,1574625.5963162875,1574625.5963162875,457739.9989291534,457739.9989291534
,28/06/2024,1719532800,1572018.577698167,1572018.577698167,1572018.577698167,1572018.577698167,458314.45413940726,458314.45413940726
,29/06/2024,1719619200,1535402.8073873066,1535402.8073873066,1535402.8073873066,1535402.8073873066,466687.7834003971,466687.7834003971
,30/06/2024,1719705600,1513619.408985562,1513619.408985562,1513619.408985562,1513619.408985562,474488.84294218244,474488.84294218244
