,Date,Timestamp,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap,SilkSwap
,,,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes,Dexes
,,,ftn,Total,ftn,ftn,ftn,Total,Total,Total,ftn,ftn,ftn,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,USDC,USDT,fasttoken,USDC,USDT,fasttoken,USDC,USDT,fasttoken,USDC,USDT,fasttoken
,14/05/2024,1715644800,127034.8316093819,127034.8316093819,127034.8316093819,,,127034.8316093819,,,127234.46248101462,,,127234.46248101462,,
,15/05/2024,1715731200,127336.9362785297,127336.9362785297,127336.9362785297,,,127336.9362785297,,,127402.16618761775,,,127402.16618761775,,
,16/05/2024,1715817600,127751.02796715354,127751.02796715354,127751.02796715354,,,127751.02796715354,,,127817.49306354657,,,127817.49306354657,,
,17/05/2024,1715904000,126891.88644327405,126891.88644327405,126891.88644327405,,,126891.88644327405,,,126765.12132195212,,,126765.12132195212,,
,18/05/2024,1715990400,128028.74951374138,128028.74951374138,128028.74951374138,,,128028.74951374138,,,128028.74951374138,,,128028.74951374138,,
,19/05/2024,1716076800,128842.34842293913,128842.34842293913,128842.34842293913,,,128842.34842293913,,,128845.31186511203,,,128845.31186511203,,
,20/05/2024,1716163200,130237.49287285788,130237.49287285788,130237.49287285788,,,130237.49287285788,,,130237.49287285788,,,130237.49287285788,,
,21/05/2024,1716249600,130730.57284019838,130730.57284019838,130730.57284019838,,,130730.57284019838,,,130844.66939190812,,,130844.66939190812,,
,22/05/2024,1716336000,129026.20655244631,129026.20655244631,129026.20655244631,,,129026.20655244631,,,128897.30924320313,,,128897.30924320313,,
,23/05/2024,1716422400,129990.72391523226,129990.72391523226,129990.72391523226,,,129990.72391523226,,,130080.73978716497,,,130080.73978716497,,
,24/05/2024,1716508800,130961.99929254259,130961.99929254259,130399.6344852036,562.3648073389941,,130399.6344852036,562.3648073389941,,130481.18522596982,562.879279,,130481.18522596982,562.879279,
,25/05/2024,1716595200,132722.41751272033,132722.41751272033,131732.81253828405,989.604974436288,,131732.81253828405,989.604974436288,,131763.90882076576,989.915808,,131763.90882076576,989.915808,
,26/05/2024,1716681600,134267.95430154804,134267.95430154804,132522.50112117018,1745.453180377863,,132522.50112117018,1745.453180377863,,132543.7081144685,1746.209289,,132543.7081144685,1746.209289,
,27/05/2024,1716768000,130357.47020405837,130357.47020405837,128059.18434693663,2298.285857121744,,128059.18434693663,2298.285857121744,,127931.2530938428,2298.292752,,127931.2530938428,2298.292752,
,28/05/2024,1716854400,136039.2366188854,136039.2366188854,133823.5315348854,2215.705084,,133823.5315348854,2215.705084,,133823.5315348854,2215.705084,,133823.5315348854,2215.705084,
