,Date,Timestamp,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across,Across
,,,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain,Cross Chain
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,UMA,WETH,USDC,BADGER,WBTC,BOBA,DAI,BAL,USDT,ACX,SNX,POOL,UMA,WETH,USDC,BADGER,WBTC,BOBA,DAI,BAL,USDT,ACX,SNX,POOL,UMA,WETH,USDC,BADGER,WBTC,BOBA,DAI,BAL,USDT,ACX,SNX,POOL,UMA,WETH,USDC,BADGER,WBTC,BOBA,DAI,BAL,USDT,ACX,SNX,POOL
,07/01/2022,1641513600,11912970.651917858,11912970.651917858,266555.2410687403,6646997.39662599,4998884.949587,533.064636128153,,,,,,,,,266555.2410687403,6646997.39662599,4998884.949587,533.064636128153,,,,,,,,,27451.621119334737,1963.9409418842229,4998884.949587,39.90004761438271,,,,,,,,,27451.621119334737,1963.9409418842229,4998884.949587,39.90004761438271,,,,,,,,
,08/01/2022,1641600000,8104780.360025773,8104780.360025773,262986.53032322676,5898965.596808843,1942321.502289,506.73060470266034,,,,,,,,,262986.53032322676,5898965.596808843,1942321.502289,506.73060470266034,,,,,,,,,27451.621119334737,1819.5788931346178,1942321.502289,39.90004761438271,,,,,,,,,27451.621119334737,1819.5788931346178,1942321.502289,39.90004761438271,,,,,,,,
,09/01/2022,1641686400,20671230.392236337,20671230.392236337,249351.02024360083,11917210.618333736,8504175.553659,493.2,,,,,,,,,249351.02024360083,11917210.618333736,8504175.553659,493.2,,,,,,,,,27491.84346676966,3853.4476116722562,8504175.553659,40,,,,,,,,,27491.84346676966,3853.4476116722562,8504175.553659,40,,,,,,,,
,10/01/2022,1641772800,20984958.263858255,20984958.263858255,246601.83589692388,12247968.846368885,8489900.381592447,487.2,,,,,,,,,246601.83589692388,12247968.846368885,8489900.381592447,487.2,,,,,,,,,27491.84346676966,3877.7802268066753,8504672.998591,40,,,,,,,,,27491.84346676966,3877.7802268066753,8504672.998591,40,,,,,,,,
,11/01/2022,1641859200,22114939.686262056,22114939.686262056,233873.1250684647,11970581.903336592,9910012.257857,472.40000000000003,,,,,,,,,233873.1250684647,11970581.903336592,9910012.257857,472.40000000000003,,,,,,,,,28042.341135307517,3891.3282870979947,9910012.257857,40,,,,,,,,,28042.341135307517,3891.3282870979947,9910012.257857,40,,,,,,,,
,12/01/2022,1641945600,23975966.76256057,23975966.76256057,240883.71035229156,12596184.49815291,10897216.44116975,241682.11288561404,,,,,,,,,240883.71035229156,12596184.49815291,10897216.44116975,241682.11288561404,,,,,,,,,28042.341135307517,3880.77617410643,10904369.707698,20039.976192836984,,,,,,,,,28042.341135307517,3880.77617410643,10904369.707698,20039.976192836984,,,,,,,,
,13/01/2022,1642032000,24584254.71261957,24584254.71261957,249576.83610423692,13110617.610391302,10969552.568475,254507.6976490297,,,,,,,,,249576.83610423692,13110617.610391302,10969552.568475,254507.6976490297,,,,,,,,,28042.341135307517,3881.3613464199907,10969552.568475,20039.976192836984,,,,,,,,,28042.341135307517,3881.3613464199907,10969552.568475,20039.976192836984,,,,,,,,
,14/01/2022,1642118400,25240867.197860755,25240867.197860755,234994.818713877,12674786.557805622,10972978.112979,245489.70836225306,1112618,,,,,,,,234994.818713877,12674786.557805622,10972978.112979,245489.70836225306,1112618,,,,,,,,28042.341135307517,3884.2896021273154,10972978.112979,20039.976192836984,26,,,,,,,,28042.341135307517,3884.2896021273154,10972978.112979,20039.976192836984,26,,,,,,,
,15/01/2022,1642204800,25413443.21502821,25413443.21502821,235555.66553658314,12830905.04538631,10974754.002171,250900.50193431904,1121328,,,,,,,,235555.66553658314,12830905.04538631,10974754.002171,250900.50193431904,1121328,,,,,,,,28042.341135307517,3879.7586571437287,10974754.002171,20039.976192836984,26,,,,,,,,28042.341135307517,3879.7586571437287,10974754.002171,20039.976192836984,26,,,,,,,
,16/01/2022,1642291200,25527606.215944417,25527606.215944417,237799.05282740775,12940511.15714883,10976718.70451,251301.30145817576,1121276,,,,,,,,237799.05282740775,12940511.15714883,10976718.70451,251301.30145817576,1121276,,,,,,,,28042.341135307517,3886.599617106619,10976718.70451,20039.976192836984,26,,,,,,,,28042.341135307517,3886.599617106619,10976718.70451,20039.976192836984,26,,,,,,,
,17/01/2022,1642377600,25225994.172294363,25225994.172294363,235555.66553658314,13032236.24430822,10540247.812891,294988.44955856045,1122966,,,,,,,,235555.66553658314,13032236.24430822,10540247.812891,294988.44955856045,1122966,,,,,,,,28042.341135307517,3894.6026556178804,10540247.812891,20039.976192836984,26,,,,,,,,28042.341135307517,3894.6026556178804,10540247.812891,20039.976192836984,26,,,,,,,
,18/01/2022,1642464000,24630981.39111924,24630981.39111924,232471.0080116993,12590386.325064383,10440446.77325,265329.28479316167,1102348,,,,,,,,232471.0080116993,12590386.325064383,10440446.77325,265329.28479316167,1102348,,,,,,,,28042.341135307517,3894.4799451462422,10440446.77325,20039.976192836984,26,,,,,,,,28042.341135307517,3894.4799451462422,10440446.77325,20039.976192836984,26,,,,,,,
,19/01/2022,1642550400,24421425.020806067,24421425.020806067,225460.4227278724,12354218.50982499,10452320.833219,290379.2550342079,1099046,,,,,,,,225460.4227278724,12354218.50982499,10452320.833219,290379.2550342079,1099046,,,,,,,,28042.341135307517,3898.459611809716,10452320.833219,20039.976192836984,26,,,,,,,,28042.341135307517,3898.459611809716,10452320.833219,20039.976192836984,26,,,,,,,
,20/01/2022,1642636800,25171361.608532622,25171361.608532622,226885.2700093014,13076347.074108362,10455381.650091,324647.61432395916,1088100,,,,,,,,226885.2700093014,13076347.074108362,10455381.650091,324647.61432395916,1088100,,,,,,,,27042.34445879635,4208.334403124422,10455381.650091,20039.976192836984,26,,,,,,,,27042.34445879635,4208.334403124422,10455381.650091,20039.976192836984,26,,,,,,,
,21/01/2022,1642723200,25660271.746410415,25660271.746410415,210389.4398894356,12945159.84380144,11126954.836492,314627.62622754066,1063140,,,,,,,,210389.4398894356,12945159.84380144,11126954.836492,314627.62622754066,1063140,,,,,,,,27042.34445879635,4304.0921931485955,11126954.836492,20039.976192836984,26,,,,,,,,27042.34445879635,4304.0921931485955,11126954.836492,20039.976192836984,26,,,,,,,
,22/01/2022,1642809600,23899685.80609186,23899685.80609186,176586.50931594017,11214879.332255686,11302275.46139556,249898.5031246772,956046,,,,,,,,176586.50931594017,11214879.332255686,11302275.46139556,249898.5031246772,956046,,,,,,,,27042.34445879635,4312.453119017944,11190371.743956,20039.976192836984,26,,,,,,,,27042.34445879635,4312.453119017944,11190371.743956,20039.976192836984,26,,,,,,,
,23/01/2022,1642896000,22790277.060280874,22790277.060280874,166580.8418661855,10305224.316126972,11185371.752501,210620.1497867167,922480,,,,,,,,166580.8418661855,10305224.316126972,11185371.752501,210620.1497867167,922480,,,,,,,,27042.34445879635,4295.293126483093,11185371.752501,20039.976192836984,26,,,,,,,,27042.34445879635,4295.293126483093,11185371.752501,20039.976192836984,26,,,,,,,
,24/01/2022,1642982400,23251355.306292403,23251355.306292403,179008.2841072572,10740824.529807433,11185372.745924,213425.7464537139,932724,,,,,,,,179008.2841072572,10740824.529807433,11185372.745924,213425.7464537139,932724,,,,,,,,28549.96556734565,4294.062546898211,11185372.745924,20039.976192836984,26,,,,,,,,28549.96556734565,4294.062546898211,11185372.745924,20039.976192836984,26,,,,,,,
,25/01/2022,1643068800,23180328.257720128,23180328.257720128,167017.29856897204,10731986.891728185,11150618.290019948,187373.7774030258,943332,,,,,,,,167017.29856897204,10731986.891728185,11150618.290019948,187373.7774030258,943332,,,,,,,,28549.96556734565,4420.548611565518,11174408.605942,20039.976192836984,26,,,,,,,,28549.96556734565,4420.548611565518,11174408.605942,20039.976192836984,26,,,,,,,
,26/01/2022,1643155200,23070041.233280733,23070041.233280733,174099.28496740328,10514071.060507732,11235324.711831,188576.17597459603,957970,,,,,,,,174099.28496740328,10514071.060507732,11235324.711831,188576.17597459603,957970,,,,,,,,29760.561532889453,4511.489356624829,11235324.711831,20039.976192836984,26,,,,,,,,29760.561532889453,4511.489356624829,11235324.711831,20039.976192836984,26,,,,,,,
,27/01/2022,1643241600,24387977.492207702,24387977.492207702,177670.55235135002,11809267.871186908,11246429.30317,197393.7654994443,957216,,,,,,,,177670.55235135002,11809267.871186908,11246429.30317,197393.7654994443,957216,,,,,,,,29760.561532889453,4514.884701271551,11246429.30317,20039.976192836984,26,,,,,,,,29760.561532889453,4514.884701271551,11246429.30317,20039.976192836984,26,,,,,,,
,28/01/2022,1643328000,27620380.447086185,27620380.447086185,167849.56704549651,13465784.400604874,12838638.696081,182363.78335481655,965744,,,,,,,,167849.56704549651,13465784.400604874,12838638.696081,182363.78335481655,965744,,,,,,,,29760.561532889453,5610.556481702641,12838638.696081,20039.976192836984,26,,,,,,,,29760.561532889453,5610.556481702641,12838638.696081,20039.976192836984,26,,,,,,,
,29/01/2022,1643414400,28595883.038664315,28595883.038664315,178265.76358200784,14484078.287444849,12731189.648087822,219237.3395496366,983112,,,,,,,,178265.76358200784,14484078.287444849,12731189.648087822,219237.3395496366,983112,,,,,,,,29760.561532889453,5652.8747340988775,12731966.298032,20039.976192836984,26,,,,,,,,29760.561532889453,5652.8747340988775,12731966.298032,20039.976192836984,26,,,,,,,
,30/01/2022,1643500800,29278621.177477397,29278621.177477397,180051.3972739812,15188101.26454942,12699501.174914,218235.34073999478,992732,,,,,,,,180051.3972739812,15188101.26454942,12699501.174914,218235.34073999478,992732,,,,,,,,29760.561532889453,5851.818091101512,12699501.174914,20039.976192836984,26,,,,,,,,29760.561532889453,5851.818091101512,12699501.174914,20039.976192836984,26,,,,,,,
,31/01/2022,1643587200,31912672.325451374,31912672.325451374,170825.62319878547,15046916.883976515,15514188.070632,212423.74764407202,968318,,,,,,,,170825.62319878547,15046916.883976515,15514188.070632,212423.74764407202,968318,,,,,,,,29760.561532889453,5857.178902041097,15514188.070632,20039.976192836984,26,,,,,,,,29760.561532889453,5857.178902041097,15514188.070632,20039.976192836984,26,,,,,,,
,01/02/2022,1643673600,32688714.90324154,32688714.90324154,178265.76358200784,15769652.673128054,15519645.131743278,223245.33478820403,997906,,,,,,,,178265.76358200784,15769652.673128054,15519645.131743278,223245.33478820403,997906,,,,,,,,29760.561532889453,5862.476968965012,15536719.987009,20039.976192836984,26,,,,,,,,29760.561532889453,5862.476968965012,15536719.987009,20039.976192836984,26,,,,,,,
