,Date,Timestamp,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko,Arkadiko
,,,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP,CDP
,,,stacks,Total,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,stacks,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,blockstack,usd-coin,welshcorgicoin-token,wrapped-bitcoin,wrapped-lydian-token,lydian-token,ALEX,BTC,NYC,MIA,STX,STSTX,WSTX,blockstack,usd-coin,welshcorgicoin-token,wrapped-bitcoin,wrapped-lydian-token,lydian-token,ALEX,BTC,NYC,MIA,STX,STSTX,WSTX,blockstack,usd-coin,welshcorgicoin-token,wrapped-bitcoin,wrapped-lydian-token,lydian-token,ALEX,BTC,NYC,MIA,STX,STSTX,WSTX,blockstack,usd-coin,welshcorgicoin-token,wrapped-bitcoin,wrapped-lydian-token,lydian-token,ALEX,BTC,NYC,MIA,STX,STSTX,WSTX
,13/12/2021,1639353600,12688989.335054323,12688989.335054323,4972483.3471053,7716505.987949023,,,,,,,,,,,,4972483.3471053,7716505.987949023,,,,,,,,,,,,2673378.143605,7725003.491789992,,,,,,,,,,,,2673378.143605,7725003.491789992,,,,,,,,,,,
,14/12/2021,1639440000,12695438.887441775,12695438.887441775,4971381.43064214,7724057.456799635,,,,,,,,,,,,4971381.43064214,7724057.456799635,,,,,,,,,,,,2672785.715399,7736459.000577561,,,,,,,,,,,,2672785.715399,7736459.000577561,,,,,,,,,,,
,15/12/2021,1639526400,12703719.529096648,12703719.529096648,5188026.20705265,7515693.322043997,,,,,,,,,,,,5188026.20705265,7515693.322043997,,,,,,,,,,,,2660526.260027,7515693.322043997,,,,,,,,,,,,2660526.260027,7515693.322043997,,,,,,,,,,,
,16/12/2021,1639612800,13468460.454592686,13468460.454592686,6052063.0754056,7416397.3791870875,,,,,,,,,,,,6052063.0754056,7416397.3791870875,,,,,,,,,,,,2608647.87733,7428230.55045396,,,,,,,,,,,,2608647.87733,7428230.55045396,,,,,,,,,,,
,17/12/2021,1639699200,13559897.35090651,13559897.35090651,5837459.00806445,7722438.342842061,,,,,,,,,,,,5837459.00806445,7722438.342842061,,,,,,,,,,,,2641384.166545,7723287.904511558,,,,,,,,,,,,2641384.166545,7723287.904511558,,,,,,,,,,,
,18/12/2021,1639785600,13416306.355467476,13416306.355467476,5625943.0472858,7790363.308181677,,,,,,,,,,,,5625943.0472858,7790363.308181677,,,,,,,,,,,,2616717.696412,7791571.001686939,,,,,,,,,,,,2616717.696412,7791571.001686939,,,,,,,,,,,
,19/12/2021,1639872000,13559286.491126541,13559286.491126541,5617448.7510124,7941837.740114142,,,,,,,,,,,,5617448.7510124,7941837.740114142,,,,,,,,,,,,2612766.860936,7941837.740114142,,,,,,,,,,,,2612766.860936,7941837.740114142,,,,,,,,,,,
,20/12/2021,1639958400,13762144.305370107,13762144.305370107,5752882.561736,8009261.743634108,,,,,,,,,,,,5752882.561736,8009261.743634108,,,,,,,,,,,,2675759.33104,8023390.935070768,,,,,,,,,,,,2675759.33104,8023390.935070768,,,,,,,,,,,
,21/12/2021,1640044800,13625650.761356853,13625650.761356853,5569046.87646984,8056603.884887013,,,,,,,,,,,,5569046.87646984,8056603.884887013,,,,,,,,,,,,2729924.939446,8056603.884887013,,,,,,,,,,,,2729924.939446,8056603.884887013,,,,,,,,,,,
,22/12/2021,1640131200,14002334.348735217,14002334.348735217,6009002.227536001,7993332.121199215,,,,,,,,,,,,6009002.227536001,7993332.121199215,,,,,,,,,,,,2731364.64888,7993332.121199215,,,,,,,,,,,,2731364.64888,7993332.121199215,,,,,,,,,,,
,23/12/2021,1640217600,14177868.794067994,14177868.794067994,6097775.53953049,8080093.254537504,,,,,,,,,,,,6097775.53953049,8080093.254537504,,,,,,,,,,,,2734428.493063,8000092.331225252,,,,,,,,,,,,2734428.493063,8000092.331225252,,,,,,,,,,,
,24/12/2021,1640304000,14341412.54496466,14341412.54496466,6381302.286670741,7960110.258293918,,,,,,,,,,,,6381302.286670741,7960110.258293918,,,,,,,,,,,,2670000.956766,7960110.258293918,,,,,,,,,,,,2670000.956766,7960110.258293918,,,,,,,,,,,
,25/12/2021,1640390400,14057819.057289794,14057819.057289794,6198707.18753409,7859111.869755704,,,,,,,,,,,,6198707.18753409,7859111.869755704,,,,,,,,,,,,2660389.350873,7859111.869755704,,,,,,,,,,,,2660389.350873,7859111.869755704,,,,,,,,,,,
,26/12/2021,1640476800,14101244.232184123,14101244.232184123,6244831.371257651,7856412.860926473,,,,,,,,,,,,6244831.371257651,7856412.860926473,,,,,,,,,,,,2657375.051599,7856412.860926473,,,,,,,,,,,,2657375.051599,7856412.860926473,,,,,,,,,,,
