,Date,Timestamp,Vestige,Vestige
,,,Launchpad,Launchpad
,,,algorand,Total
,,,TVL,TVL
,,,,
,19/06/2023,1687132800,103275.867911,103275.867911
,20/06/2023,1687219200,101061.232254,101061.232254
,21/06/2023,1687305600,106364.206865,106364.206865
,22/06/2023,1687392000,102626.938556,102626.938556
,23/06/2023,1687478400,102929.767367,102929.767367
,24/06/2023,1687564800,107664.641808,107664.641808
,25/06/2023,1687651200,107047.752032,107047.752032
,26/06/2023,1687737600,108217.072332,108217.072332
,27/06/2023,1687824000,106021.210825,106021.210825
,28/06/2023,1687910400,103169.191492,103169.191492
,29/06/2023,1687996800,105325.374626,105325.374626
,30/06/2023,1688083200,104643.318561,104643.318561
,01/07/2023,1688169600,107276.24613,107276.24613
,02/07/2023,1688256000,113001.182642,113001.182642
,03/07/2023,1688342400,113979.556835,113979.556835
,04/07/2023,1688428800,116955.490891,116955.490891
,05/07/2023,1688515200,115971.552378,115968.410539
,06/07/2023,1688601600,113114.426041,113114.426041
,07/07/2023,1688688000,110043.485345,110043.485345
,08/07/2023,1688774400,110546.180752,110546.180752
,09/07/2023,1688860800,110160.079233,110160.079233
,10/07/2023,1688947200,106894.061515,106894.061515
,11/07/2023,1689033600,107207.794484,107207.794484
,12/07/2023,1689120000,106007.007297,106007.007297
,13/07/2023,1689206400,104616.21913,104616.21913
,14/07/2023,1689292800,109042.416198,109042.416198
,15/07/2023,1689379200,107085.916251,107085.916251
,16/07/2023,1689465600,106560.056893,106560.056893
,17/07/2023,1689552000,103985.795512,103985.795512
,18/07/2023,1689638400,107072.72783,107072.72783
,19/07/2023,1689724800,102781.06584,102781.06584
,20/07/2023,1689811200,104288.44822,104288.44822
,21/07/2023,1689897600,101589.824151,101589.824151
,22/07/2023,1689984000,102386.084809,102386.084809
,23/07/2023,1690070400,100477.383035,100477.383035
,24/07/2023,1690156800,101167.463033,101167.463033
,25/07/2023,1690243200,98487.926688,98487.926688
,26/07/2023,1690329600,98952.792092,98952.792092
,27/07/2023,1690416000,97883.083073,97883.083073
,28/07/2023,1690502400,99938.460813,99938.460813
,29/07/2023,1690588800,98820.699324,98820.699324
,30/07/2023,1690675200,101188.551884,101188.551884
,31/07/2023,1690761600,98460.255382,98460.255382
,01/08/2023,1690848000,99554.799479,99554.799479
