,Date,Timestamp,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap,Arc Swap
,,,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services,Services
,,,ethereum,ethereum-pool2,ethereum-staking,Total,pool2,staking,ethereum-pool2,ethereum-pool2,ethereum-staking,pool2,pool2,staking,ethereum-pool2,ethereum-pool2,ethereum-staking,pool2,pool2,staking
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,ARC,WETH,ARC,ARC,WETH,ARC,ARC,WETH,ARC,ARC,WETH,ARC
,18/03/2023,1679097600,0,120903.43014098998,3321390.790322518,0,120903.43014098998,3321390.790322518,60448.65976855705,60454.77037243292,3321390.790322518,60448.65976855705,60454.77037243292,3321390.790322518,6487863.805348721,33.08239595733442,356479881.8444744,6487863.805348721,33.08239595733442,356479881.8444744
,19/03/2023,1679184000,0,115928.95606629136,3129747.7341524893,0,115928.95606629136,3129747.7341524893,57940.12187153575,57988.834194755604,3129747.7341524893,57940.12187153575,57988.834194755604,3129747.7341524893,6619420.872899818,32.45110925524668,357560819.8459382,6619420.872899818,32.45110925524668,357560819.8459382
,20/03/2023,1679270400,0,118886.52562458017,3304682.9950410696,0,118886.52562458017,3304682.9950410696,59435.9947067436,59450.53091783657,3304682.9950410696,59435.9947067436,59450.53091783657,3304682.9950410696,6467527.397628877,33.25420130097808,359599059.7341072,6467527.397628877,33.25420130097808,359599059.7341072
,21/03/2023,1679356800,0,113491.69780404308,3047246.67152694,0,113491.69780404308,3047246.67152694,56757.74709439043,56733.95070965265,3047246.67152694,56757.74709439043,56733.95070965265,3047246.67152694,6703692.030650936,32.12295145353036,359912157.77769464,6703692.030650936,32.12295145353036,359912157.77769464
,22/03/2023,1679443200,0,115582.11184311728,3079854.7014034707,0,115582.11184311728,3079854.7014034707,57793.99486204704,57788.11698107024,3079854.7014034707,57793.99486204704,57788.11698107024,3079854.7014034707,6756133.741164915,31.90087551191022,360035853.47760427,6756133.741164915,31.90087551191022,360035853.47760427
,23/03/2023,1679529600,0,108871.50233647603,2825242.195090598,0,108871.50233647603,2825242.195090598,54431.534830681674,54439.96750579435,2825242.195090598,54431.534830681674,54439.96750579435,2825242.195090598,6948141.852813027,31.05761836633313,360639904.8107917,6948141.852813027,31.05761836633313,360639904.8107917
,24/03/2023,1679616000,0,115779.85248413272,3069632.3321608496,0,115779.85248413272,3069632.3321608496,57893.44864783305,57886.403836299665,3069632.3321608496,57893.44864783305,57886.403836299665,3069632.3321608496,6802654.704213547,31.78685386490416,360691050.7543517,6802654.704213547,31.78685386490416,360691050.7543517
,25/03/2023,1679702400,0,112173.03389743308,2974570.2216781965,0,112173.03389743308,2974570.2216781965,56009.58682639845,56163.44707103463,2974570.2216781965,56009.58682639845,56163.44707103463,2974570.2216781965,6800680.294807411,31.809836356498998,361172117.8159707,6800680.294807411,31.809836356498998,361172117.8159707
,26/03/2023,1679788800,0,111071.4602179242,2915001.4058774333,0,111071.4602179242,2915001.4058774333,55534.52931151089,55536.93090641333,2915001.4058774333,55534.52931151089,55536.93090641333,2915001.4058774333,6886952.974803334,31.439320516741386,361495412.9016514,6886952.974803334,31.439320516741386,361495412.9016514
,27/03/2023,1679875200,0,112097.36435856068,2942926.8213086524,0,112097.36435856068,2942926.8213086524,56039.11915328685,56058.24520527382,2942926.8213086524,56039.11915328685,56058.24520527382,2942926.8213086524,6890736.2350076595,31.44252288728003,361871007.0923381,6890736.2350076595,31.44252288728003,361871007.0923381
,28/03/2023,1679961600,0,107777.815651451,2750734.0843984564,0,107777.815651451,2750734.0843984564,53151.520549812034,54626.29510163896,2750734.0843984564,53151.520549812034,54626.29510163896,2750734.0843984564,6996585.467765558,30.974662392201637,362092108.0245125,6996585.467765558,30.974662392201637,362092108.0245125
,29/03/2023,1680048000,0,109707.2701208212,2828734.1212118566,0,109707.2701208212,2828734.1212118566,54853.68240435125,54853.587716469934,2828734.1212118566,54853.68240435125,54853.587716469934,2828734.1212118566,7025200.964168278,30.862395753516417,362280612.7986927,7025200.964168278,30.862395753516417,362280612.7986927
