,Date,Timestamp,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter,Thorstarter
,,,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad,Launchpad
,,,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking,ethereum,ethereum-staking,Total,staking
,,,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,,,XRUNE,XRUNE,XRUNE,XRUNE,XRUNE,XRUNE,XRUNE,XRUNE
,11/12/2021,1639180800,8573750.038433349,2092030.6057028943,8573750.038433349,2092030.6057028943,8573750.038433349,2092030.6057028943,8573750.038433349,2092030.6057028943,35785390.0797759,8731783.752537249,35785390.0797759,8731783.752537249
,12/12/2021,1639267200,8425329.096905978,2054042.3496096474,8425329.096905978,2054042.3496096474,8425329.096905978,2054042.3496096474,8425329.096905978,2054042.3496096474,35753874.834099926,8716570.264163699,35753874.834099926,8716570.264163699
,13/12/2021,1639353600,8753965.81476472,2131487.055797848,8753965.81476472,2131487.055797848,8753965.81476472,2131487.055797848,8753965.81476472,2131487.055797848,35925201.97135789,8747361.435855772,35925201.97135789,8747361.435855772
,14/12/2021,1639440000,7891669.032163372,1921387.1996099402,7891669.032163372,1921387.1996099402,7891669.032163372,1921387.1996099402,7891669.032163372,1921387.1996099402,36100956.23130546,8789511.434629187,36100956.23130546,8789511.434629187
,15/12/2021,1639526400,7950724.0188139565,1943564.347282518,7950724.0188139565,1943564.347282518,7950724.0188139565,1943564.347282518,7950724.0188139565,1943564.347282518,36094864.18586916,8823434.31688186,36094864.18586916,8823434.31688186
,16/12/2021,1639612800,8268941.679449725,2007715.506506892,8268941.679449725,2007715.506506892,8268941.679449725,2007715.506506892,8268941.679449725,2007715.506506892,36335975.811510906,8822447.286347842,36335975.811510906,8822447.286347842
