,Date,Timestamp,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX,YYEX
,,,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives,Derivatives
,,,btr,Total,btr,btr,Total,Total,btr,btr,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens
,,,,,wrapped-bitcoin,tether,wrapped-bitcoin,tether,wrapped-bitcoin,tether,wrapped-bitcoin,tether
,22/05/2024,1716336000,35.90823540784417,35.90823540784417,35.90823540784417,,35.90823540784417,,0.000511047412726918,,0.000511047412726918,
,23/05/2024,1716422400,35.55919002495168,35.55919002495168,35.55919002495168,,35.55919002495168,,0.000511047412726918,,0.000511047412726918,
,24/05/2024,1716508800,34.65616924666322,34.65616924666322,34.65616924666322,,34.65616924666322,,0.000511047412726918,,0.000511047412726918,
,25/05/2024,1716595200,35.12684391378471,35.12684391378471,35.12684391378471,,35.12684391378471,,0.000511047412726918,,0.000511047412726918,
,26/05/2024,1716681600,35.30008898669914,35.30008898669914,35.30008898669914,,35.30008898669914,,0.000511047412726918,,0.000511047412726918,
,27/05/2024,1716768000,35.11866715518108,35.11866715518108,35.11866715518108,,35.11866715518108,,0.000511047412726918,,0.000511047412726918,
,28/05/2024,1716854400,35.600073817969836,35.600073817969836,35.600073817969836,,35.600073817969836,,0.000511047412726918,,0.000511047412726918,
,29/05/2024,1716940800,35.05171994411385,35.05171994411385,35.05171994411385,,35.05171994411385,,0.000511047412726918,,0.000511047412726918,
,30/05/2024,1717027200,34.520741682290584,34.520741682290584,34.520741682290584,,34.520741682290584,,0.000511047412726918,,0.000511047412726918,
,31/05/2024,1717113600,534.9081156211375,534.9081156211375,34.90811562113759,500,34.90811562113759,500,0.000511047412726918,500,0.000511047412726918,500
,01/06/2024,1717200000,634.5411835787996,634.5411835787996,34.54118357879966,600,34.54118357879966,600,0.000511047412726918,600,0.000511047412726918,600
,02/06/2024,1717286400,634.6423709665196,634.6423709665196,34.64237096651959,600,34.64237096651959,600,0.000511047412726918,600,0.000511047412726918,600
,03/06/2024,1717372800,634.6776332379977,634.6776332379977,34.677633237997746,600,34.677633237997746,600,0.000511047412726918,600,0.000511047412726918,600
,04/06/2024,1717459200,635.281691279841,635.281691279841,35.28169127984096,600,35.28169127984096,600,0.000511047412726918,600,0.000511047412726918,600
,05/06/2024,1717545600,636.1070328513949,636.1070328513949,36.10703285139494,600,36.10703285139494,600,0.000511047412726918,600,0.000511047412726918,600
,06/06/2024,1717632000,636.3768658853147,636.3768658853147,36.37686588531475,600,36.37686588531475,600,0.000511047412726918,600,0.000511047412726918,600
,07/06/2024,1717718400,547.2621173856858,547.2621173856858,36.19902138568578,511.063096,36.19902138568578,511.063096,0.000511047412726918,511.063096,0.000511047412726918,511.063096
,08/06/2024,1717804800,621.8969433226737,621.8969433226737,35.411497322673604,586.485446,35.411497322673604,586.485446,0.000511047412726918,586.485446,0.000511047412726918,586.485446
,09/06/2024,1717891200,621.9194294088336,621.9194294088336,35.43398340883358,586.485446,35.43398340883358,586.485446,0.000511047412726918,586.485446,0.000511047412726918,586.485446
,10/06/2024,1717977600,622.1085169515426,622.1085169515426,35.623070951542545,586.485446,35.623070951542545,586.485446,0.000511047412726918,586.485446,0.000511047412726918,586.485446
,11/06/2024,1718064000,622.0512796413171,622.0512796413171,35.565833641317134,586.485446,35.565833641317134,586.485446,0.000511047412726918,586.485446,0.000511047412726918,586.485446
,12/06/2024,1718150400,1969.5248619927634,1969.5248619927634,1383.0394159927635,586.485446,1383.0394159927635,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,13/06/2024,1718236800,1990.302553021856,1990.302553021856,1403.817107021856,586.485446,1403.817107021856,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,14/06/2024,1718323200,1958.961672575209,1958.961672575209,1372.476226575209,586.485446,1372.476226575209,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,15/06/2024,1718409600,1939.3326002012295,1939.3326002012295,1352.8471542012294,586.485446,1352.8471542012294,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,16/06/2024,1718496000,1944.0706521535694,1944.0706521535694,1357.5852061535693,586.485446,1357.5852061535693,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
,17/06/2024,1718582400,1957.0131230709999,1957.0131230709999,1370.527677071,586.485446,1370.527677071,586.485446,0.02051104741272692,586.485446,0.02051104741272692,586.485446
