,Date,Timestamp,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance,Stream Finance
,,,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA,RWA
,,,ethereum,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total,ethereum,ethereum,ethereum,ethereum,Total,Total,Total,Total
,,,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,usd-coin,USDC,WBTC,WETH,usd-coin,USDC,WBTC,WETH,usd-coin,USDC,WBTC,WETH,usd-coin,USDC,WBTC,WETH
,16/05/2023,1684195200,695178.9273573253,695178.9273573253,695178.9273573253,,,,695178.9273573253,,,,695308.2546926981,,,,695308.2546926981,,,
,17/05/2023,1684281600,695308.2546926981,695308.2546926981,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,
,18/05/2023,1684368000,695220.6458526069,695220.6458526069,695220.6458526069,,,,695220.6458526069,,,,695308.2546926981,,,,695308.2546926981,,,
,19/05/2023,1684454400,695308.2546926981,695308.2546926981,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,,695308.2546926981,,,
,20/05/2023,1684540800,695281.8329790198,695281.8329790198,695281.8329790198,,,,695281.8329790198,,,,695308.2546926981,,,,695308.2546926981,,,
,21/05/2023,1684627200,696003.5629473907,696003.5629473907,696003.5629473907,,,,696003.5629473907,,,,695308.2546926981,,,,695308.2546926981,,,
,22/05/2023,1684713600,696698.8712020835,696698.8712020835,696698.8712020835,,,,696698.8712020835,,,,695308.2546926981,,,,695308.2546926981,,,
,23/05/2023,1684800000,694071.3013075999,694071.3013075999,694071.3013075999,,,,694071.3013075999,,,,695308.2546926981,,,,695308.2546926981,,,
,24/05/2023,1684886400,695261.6690396337,695261.6690396337,695261.6690396337,,,,695261.6690396337,,,,695308.2546926981,,,,695308.2546926981,,,
,25/05/2023,1684972800,694338.2996774018,694338.2996774018,694338.2996774018,,,,694338.2996774018,,,,695308.2546926981,,,,695308.2546926981,,,
,26/05/2023,1685059200,694991.889436813,694991.889436813,694991.889436813,,,,694991.889436813,,,,695308.2546926981,,,,695308.2546926981,,,
,27/05/2023,1685145600,695284.6142120386,695284.6142120386,695284.6142120386,,,,695284.6142120386,,,,695308.2546926981,,,,695308.2546926981,,,
