,Date,Timestamp,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance,ToxicDeer Finance
,,,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables,Algo-Stables
,,,cronos,cronos-staking,cronos-pool2,Total,staking,pool2,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,pool2,pool2,pool2,pool2,cronos-staking,cronos-pool2,cronos-pool2,cronos-pool2,cronos-pool2,staking,pool2,pool2,pool2,pool2
,,,TVL,TVL,TVL,TVL,TVL,TVL,Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens(USD),Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens,Tokens
,,,,,,,,,usd-coin,USDC,DEER,XDSHARE,USDT,usd-coin,USDC,DEER,XDSHARE,USDT,usd-coin,USDC,DEER,XDSHARE,USDT,usd-coin,USDC,DEER,XDSHARE,USDT
,12/05/2022,1652313600,0,1137214.455267652,1015326.4236791038,0,1137214.455267652,1015326.4236791038,1137214.455267652,1015326.4236791038,,,,1137214.455267652,1015326.4236791038,,,,1129309.290236,1008268.543872,,,,1129309.290236,1008268.543872,,,
,13/05/2022,1652400000,0,1177951.22077146,1042823.152489302,0,1177951.22077146,1042823.152489302,1177951.22077146,1042823.152489302,,,,1177951.22077146,1042823.152489302,,,,1175600.02073,1040741.669151,,,,1175600.02073,1040741.669151,,,
,14/05/2022,1652486400,0,995078.2212665599,748203.3488675299,0,995078.2212665599,748203.3488675299,995078.2212665599,748203.3488675299,,,,995078.2212665599,748203.3488675299,,,,992101.91552,745965.45251,,,,992101.91552,745965.45251,,,
,15/05/2022,1652572800,0,689502.9334889619,568220.5696549049,0,689502.9334889619,568220.5696549049,689502.9334889619,568220.5696549049,,,,689502.9334889619,568220.5696549049,,,,687440.611654,566521.006635,,,,687440.611654,566521.006635,,,
,16/05/2022,1652659200,0,893955.2917746281,692845.0726348,0,893955.2917746281,692845.0726348,893955.2917746281,692845.0726348,,,,893955.2917746281,692845.0726348,,,,890393.716907,690084.7337,,,,890393.716907,690084.7337,,,
,17/05/2022,1652745600,0,1227079.4872825118,782436.867920558,0,1227079.4872825118,782436.867920558,1227079.4872825118,782436.867920558,,,,1227079.4872825118,782436.867920558,,,,1223409.259504,780096.578186,,,,1223409.259504,780096.578186,,,
